ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010106911;Piédestal;;"1500 / 1900  (1er quart du XVIe siècle [?])";"MRR 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106912;Piédestal;;"1500 / 1900  (1er quart du XVIe siècle [?])";"MRR 68";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092524;Piédestal;France;"1540 / 1560  (Milieu du XVIe siècle)";"MR SUP 123";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091112;Piédestal;"Hardy, Jean ; France";1715;"ENT 2005.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111603;"Piédestal du vase LP 3274";"Manufacture de vernis sur métaux à Paris ; Deharme, Blaise-Louis";1804;"LP 3276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020216698;Piédestal;"DUBOIS Guillaume";;"RF 6066.185, Recto; vol.21, p.176";"Département des Arts graphiques"
cl010095612;"Piédestal de la Vestale";"Houdon, Jean Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"RF 4719";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010102859;"Piédestal du vase LP 3273";"Thomire, Pierre ; Manufacture de Sèvres";1810;"LP 3273 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102858;"Piédestal du vase LP 3272";"Thomire, Pierre Philippe ; Manufacture de Sèvres";1810;"LP 3272 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102961;"Panneau ayant formé un piédestal";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 277 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102963;"Panneau ayant formé un piédestal";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 277 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143402;"Crapaud posé sur un piédestal";"LE PETIT Alfred";;"RF 23538, Recto; vol.24, p.485";"Département des Arts graphiques"
cl010093193;"Piédestal de l'enfant Jésus bénissant";"Italie ; Italie Toscane Florence";"1500 / 1600  (XVIe siècle)";"RF 697 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010102960;"Panneau ayant formé un piédestal";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 277 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102962;"Panneau ayant formé un piédestal";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 277 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
