ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010311054;moule;;;"Ma 5741";"Département des Antiquités grecques, étrusques et romaines"
cl010305560;moule;;;"MND 251; Ma 5842";"Département des Antiquités grecques, étrusques et romaines"
cl010305589;moule;;;"MND 363; Ma 5841";"Département des Antiquités grecques, étrusques et romaines"
cl010305583;moule;;;"MND 358; Ma 5843";"Département des Antiquités grecques, étrusques et romaines"
cl010305553;moule;;;"MND 244; Ma 5840";"Département des Antiquités grecques, étrusques et romaines"
cl010305566;moule;;;"MND 257; Ma 5844";"Département des Antiquités grecques, étrusques et romaines"
cl010305590;moule;;;"MND 364; Ma 5839";"Département des Antiquités grecques, étrusques et romaines"
cl010345519;moule;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 325; 9753";"Département des Antiquités grecques, étrusques et romaines"
cl010118862;moule;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15199; TP.132";"Département des Antiquités orientales"
cl010119428;moule;;;"AO 10458; P 62";"Département des Antiquités orientales"
cl010119439;moule;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10471; P 76";"Département des Antiquités orientales"
cl010118597;moule;;"-2112 / -2004  (Ur III)";"AO 12561; TG ??53";"Département des Antiquités orientales"
cl010126282;moule;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25886";"Département des Antiquités orientales"
cl010118863;moule;;"-2004 / -1763  (Isin-Larsa [?])";"AO 15200; T 879";"Département des Antiquités orientales"
cl010126801;moule;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7953; S 21";"Département des Antiquités orientales"
cl010119398;moule;;"-333 / -30  (Hellénistique [?])";"AO 10428; P 32";"Département des Antiquités orientales"
cl010119373;moule;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 10403; P 12";"Département des Antiquités orientales"
cl010155599;moule;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3150";"Département des Antiquités orientales"
cl010345522;"moule ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 324; 9752";"Département des Antiquités grecques, étrusques et romaines"
cl010345520;"moule ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1693";"Département des Antiquités grecques, étrusques et romaines"
cl010210411;"figurine ; moule";;"-1000 / -744  (Néo-élamite I)";"SB 23308; AS 14; AS 15";"Département des Antiquités orientales"
cl010210422;"figurine ; moule";;"-1000 / -744  (Néo-élamite I)";"SB 23309; AS 11";"Département des Antiquités orientales"
cl010210424;"figurine ; moule";;"-1000 / -744  (Néo-élamite I)";"SB 23311; AS 16";"Département des Antiquités orientales"
cl010210426;"figurine ; moule";;"-1000 / -744  (Néo-élamite I)";"SB 23314; AS 22";"Département des Antiquités orientales"
cl010210423;"figurine ; moule";;"-1000 / -744  (Néo-élamite I)";"SB 23310; AS 12";"Département des Antiquités orientales"
cl010210425;"figurine ; moule";;"-1000 / -744  (Néo-élamite I)";"SB 23312; AS 17";"Département des Antiquités orientales"
cl010266468;"moule de figurine";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4850";"Département des Antiquités grecques, étrusques et romaines"
cl010210427;"figurine ; moule";;"-1000 / -744  (Néo-élamite I)";"SB 23313; AS 21";"Département des Antiquités orientales"
cl010210428;"figurine ; moule";;"-1000 / -744  (Néo-élamite I)";"SB 23315; AS 13";"Département des Antiquités orientales"
cl010119411;moule;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10441; P 45";"Département des Antiquités orientales"
cl010126905;moule;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8208; GS 5838";"Département des Antiquités orientales"
cl010219379;moule;;;"CN 16643; 21260";"Service de l'Histoire du Louvre"
cl010127019;moule;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8209; GS 5695";"Département des Antiquités orientales"
cl010142003;moule;;;"AO 17235";"Département des Antiquités orientales"
cl010123463;moule;;"-333 / 324  (Hellénistique)";"AO 28447";"Département des Antiquités orientales"
cl010127499;moule;;"-1500 / -1100  (Médio-élamite)";"SB 7438; P 69";"Département des Antiquités orientales"
cl010266465;moule;;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 4848";"Département des Antiquités grecques, étrusques et romaines"
cl010208941;"moule ; vase";;;"L 118; L 118";"Département des Antiquités orientales"
cl010165298;moule;;;"AO 4446";"Département des Antiquités orientales"
cl010167616;moule;;;"AO 6914; CCO A. 1527";"Département des Antiquités orientales"
cl010182352;moule;;;"SB 9612; N 500";"Département des Antiquités orientales"
cl010478802;moule;;;"E 354; E 354";"Département des Antiquités orientales"
cl010478803;moule;;;"E 354; E 354";"Département des Antiquités orientales"
cl010126968;moule;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 15038; GS 6030";"Département des Antiquités orientales"
cl010386246;moule;;;"AS 11348";"Département des Antiquités orientales"
