ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010014377;"sarcophage d'animal";;"-664 / -332  (Basse Époque)";"N 2911; Barthow n°713?";"Département des Antiquités égyptiennes"
cl010016507;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 3813; 143277 MNW";"Département des Antiquités égyptiennes"
cl010340706;"sarcophage d'animal ; figurine";;"-664 / -332  (Basse Époque)";"E 4714; ME 69";"Département des Antiquités égyptiennes"
cl010338692;"momie d'animal";;"-664 / -332  (Basse Époque)";"N 2902; 10817; D.2012.0.371";"Département des Antiquités égyptiennes"
cl010004435;"sarcophage de lézard ; figurine ; momie d'animal";;"-664 / -332  (Basse Époque)";"N 3775; E 2467";"Département des Antiquités égyptiennes"
cl020031370;"Tête de reptile, la gueule entr'ouverte";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 80; vol.26, p.12";"Département des Arts graphiques"
cl010014020;"momie de crocodile ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2902; Salt n°3041";"Département des Antiquités égyptiennes"
cl010024577;"momie de crocodile ; momie d'animal en gaine à tête dégagée";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"N 2901; Salt n°3029; Champollion B 239";"Département des Antiquités égyptiennes"
cl010183894;figurine;;;"SB 11190";"Département des Antiquités orientales"
cl010004747;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 22182; MG 4683";"Département des Antiquités égyptiennes"
cl010004749;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 21432; MG 3933";"Département des Antiquités égyptiennes"
cl010012087;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 10337";"Département des Antiquités égyptiennes"
cl010014855;"sarcophage de serpent ; couvercle de sarcophage";;"-664 / -332  (Basse Époque)";"N 2908 A; Salt n°3032";"Département des Antiquités égyptiennes"
cl010004425;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 4199 (?); Salt n°294";"Département des Antiquités égyptiennes"
