ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097132;"Coffret en buis sculpté";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 258; CL 21382; ECL 21382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214019;"Etui en buis du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100211;"Cuiller de buis à manche d'argent";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 8956; CL 22260; ECL 22260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113234;"Statuette en buis : enfants luttant";Anonyme;;"CL 20727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111464;"Croix en buis : Le jugement dernier";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 5638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115809;"Plaque en buis : Charles, roi de Castille (Charles-Quint)";Anonyme;"1800 / 1900  (XIXe siècle ; Début du XIXe siècle)";"MRR 833";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112444;"Médaillon ovale en buis ; d'un côté l'Annonciation, de l'autre, saint Jérôme à genoux tenant une croix";Anonyme;;"S 161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020622914;"Les fontaines du désert, l'orme et le buis";"PINTZ Johann Georg";1735;"L 475 LR/69 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010001055;"peigne double";;"395 / 641  (époque byzantine)";"E 13505 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043171;"peigne double ; deux fragments recollés";;"395 / 641  (époque byzantine)";"E 12573; X 5185; AF 2855";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043600;"calame ; stylet";;"395 / 641  (époque byzantine)";"AF 9501";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043957;"peigne double ; plusieurs fragments recollés";;"395 / 641 (?)  (époque byzantine [?])";"E 17212; X 5364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340284;"peigne à tisser ; deux fragments recollés";;"-30 / 641  (époque romaine ; époque byzantine)";"AF 9363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049961;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042346;"peigne à tisser";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12271; A 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043599;stylet;;"395 / 641  (époque byzantine)";"AF 9500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049134;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049137;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9112";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049143;"peigne à tisser";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049965;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050349;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001251;"peigne double";;"395 / 641  (époque byzantine)";"E 13504 2; X 5367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042232;miroir;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12265; A 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043163;"fuseau ; stylet";;"395 / 641  (époque byzantine)";"E 12327; A 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043214;"calame ; stylet";;"395 / 641  (époque byzantine)";"E 21293; MG 3794";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043361;stylet;;"395 / 641  (époque byzantine)";"AF 1357";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043602;"calame ; stylet";;"395 / 641  (époque byzantine)";"AF 9503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049119;stylet;;"500 / 599 (?)  (époque byzantine [?])";"AF 5158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049132;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049135;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050348;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014784;hautbois;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 11747";"Département des Antiquités égyptiennes"
cl010042234;"peigne à tisser ; deux fragments recollés";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12268; A 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042347;peigne;;"395 / 641  (époque byzantine)";"E 12275; A 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043365;stylet;;"395 / 641  (époque byzantine)";"AF 1378";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043548;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9370";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043586;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9409";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049204;"peigne double ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 30532";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049963;"carton de tissage ; deux fragments recollés";;"284 / 395 (?)  (Bas Empire (? ))";"AF 1536 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050347;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001252;"peigne double";;"395 / 641  (époque byzantine)";"E 13504 3; X 5180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043604;stylet;;"395 / 641  (époque byzantine)";"AF 9505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043605;stylet;;"395 / 641  (époque byzantine)";"AF 9506";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043607;"calame ; stylet";;"395 / 641  (époque byzantine)";"AF 9508";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048810;"peigne double";;"395 / 641 (?)  (époque byzantine [?])";"AF 6511";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049136;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049138;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049966;"carton de tissage ; deux fragments recollés";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073410;"carton de tissage";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042028;"peigne double";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 2856; X 5181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043550;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9371";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043563;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9386";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043587;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9410";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043593;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9416";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043596;"peigne double";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9423";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043603;"calame ; stylet";;"395 / 641  (époque byzantine)";"AF 9504";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043989;"peigne à tisser ; deux fragments recollés";;"395 / 641 (?)  (époque byzantine [?])";"E 12269; A 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048811;"peigne double";;"395 / 641 (?)  (époque byzantine [?])";"AF 6517";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049205;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 30533";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049233;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050350;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020039917;"Vallée de l'Ouvize";"RIVIERE Henri";1938;"RF 32151, Recto; vol.27, p.131";"Département des Arts graphiques"
cl010001250;"peigne double";;"700 / 799  (époque islamique)";"E 13504 1; X 5523";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049959;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049960;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049962;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001192;"peigne double ; deux fragments recollés";;"395 / 641  (époque byzantine)";"E 21159 BIS; MG 3660";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001253;"peigne double ; deux fragments recollés";;"500 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 13504 4; X 5366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042315;"aiguille ; stylet";;"395 / 641 (?)  (époque byzantine [?])";"AF 1355";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042316;stylet;;"868 / 905  (Tulunides)";"AF 1356";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042420;"peigne double";;"395 / 641 (?)  (époque byzantine [?])";"E 12571; X 5519";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043164;quenouille;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12329; X 5382; A 104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043545;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043547;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043582;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9405";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043597;"peigne double";;"395 / 641  (époque byzantine)";"AF 9424";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049171;fusaïole;;"500 / 599  (époque byzantine)";"AF 9419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049964;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043025;"couvercle de boîte";;"395 / 641  (époque byzantine)";"AF 9883";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043427;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9418";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043575;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9398";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049958;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005705;statue;;"-1390 / -1352  (Amenhotep III)";"E 223; N 1582; Clot bey C 22 n°74";"Département des Antiquités égyptiennes"
cl010043528;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043963;"peigne double";;"395 / 641 (?)  (époque byzantine [?])";"E 11768; X 5376";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049140;"peigne à tisser";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9115";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010032156;figurine;;;"E 179; N 4142; Clot bey C 22 n°21";"Département des Antiquités égyptiennes"
cl010042230;"linteau ; décor architectural ; meuble ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12262; A 38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043549;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9372";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042351;"fuseau à double fusaïole à crochet";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12282";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043542;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010093214;Esdras;"Italie Marches ; Italie";"1385 / 1400  (Fin du XIVe siècle)";"RF 705; CL 21313";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095357;"Figure allégorique";"Pays Germaniques et de l'Europe de l'Est ; Allemagne Sud";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"RF 4441";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010049957;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043573;"fuseau à simple fusaïole à crochet ; fil";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043956;"peigne double ; plusieurs fragments recollés";;"395 / 641 (?)  (époque byzantine [?])";"E 11718";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337926;"fuseau à double fusaïole à crochet";;"-30 / 641  (époque romaine ; époque byzantine)";"AF 9376; E 12287 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042227;"peigne double";;"395 / 641  (époque byzantine)";"E 11779; X 5520";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042225;"peigne double";;"395 / 641  (époque byzantine)";"E 11719; X 5385";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010093213;Samson;"Italie Marches ; Italie";"1385 / 1400  (Fin du XIVe siècle)";"RF 704; CL 21312";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094554;"Christ mort";"Allemagne ; Pays Germaniques et de l'Europe de l'Est";"1650 / 1720  (XVIIe siècle - XVIIIe siècle [?])";"RF 2592";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094714;"Pape agenouillé et un ange";"Allemagne ; Pays-Bas ; Pays Germaniques et de l'Europe de l'Est";"1600 / 1615  (Début du XVIIe siècle)";"RF 2812";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010043578;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9401";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049139;"peigne à tisser ; fragments";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041821;"peigne double";;"868 / 905  (Tulunides)";"AF 1351; X 5358";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043574;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9397";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239907;tablette;;"395 / 641  (époque byzantine)";"AF 6713";"Département des Antiquités égyptiennes"
cl010042024;"couvercle de boîte";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1532";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043546;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043571;"fuseau à simple fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043544;"peigne à tisser ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042025;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043939;"instrument de musique";;"500 / 699  (époque byzantine ; début époque islamique)";"E 21171; MG 3672";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078928;"cuiller à fard à la nageuse ; boîte à fard";;"-1550 / -1069  (Nouvel Empire)";"E 13572";"Département des Antiquités égyptiennes"
cl010043208;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 21169; MG 3670";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043551;"fuseau à simple fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9374";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007807;"coupelle ; vase plastique";;"-1550 / -1069  (Nouvel Empire)";"N 1749; Drovetti n°371";"Département des Antiquités égyptiennes"
cl010043552;"fuseau ; fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9375; E 12280 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042345;"peigne à tisser ; deux fragments recollés";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043606;"calame ; stylet";;"395 / 641  (époque byzantine)";"AF 9507";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001191;"peigne double ; tissu ; fil";;"395 / 641  (époque byzantine)";"E 21158 BIS; MG 3659 Bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049141;"peigne à tisser";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029421;statue;;"-599 / -500  (Basse Époque)";"E 2548; N 846; Clot bey C 30 n°1";"Département des Antiquités égyptiennes"
cl010006576;"pied de meuble ; pliant";;"-1550 / -1069  (Nouvel Empire)";"N 875 D";"Département des Antiquités égyptiennes"
cl010043354;"fuseau à double fusaïole à crochet";;"395 / 641  (époque byzantine)";"AF 1188";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042352;"fuseau à simple fusaïole à crochet";;"-30 / 641  (époque romaine ; époque byzantine)";"E 12283; A. 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049207;peigne;;"395 / 641  (époque byzantine)";"E 30538";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284745;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 2723.1";"Département des Antiquités grecques, étrusques et romaines"
cl010043579;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043961;"boîte à poids ; couvercle de boîte";;"500 / 799  (époque byzantine ; début époque islamique)";"E 11728; X 5378";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010285290;coffret;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 4027";"Département des Antiquités grecques, étrusques et romaines"
cl010419563;"couvercle de pyxis";;"-400 / -300  (IVe s. av. J.-C.)";"S 2728";"Département des Antiquités grecques, étrusques et romaines"
cl010001254;"peigne double";;"395 / 641  (époque byzantine)";"E 13504 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049144;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010436404;"couvercle de pyxis";;"-400 / -300  (IVe s. av. J.-C.)";"S 2723.2";"Département des Antiquités grecques, étrusques et romaines"
cl010004963;"cuiller à fard au porteur";;"-1550 / -1069  (Nouvel Empire)";"N 1739; Drovetti n°47";"Département des Antiquités égyptiennes"
cl010009687;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 12633";"Département des Antiquités égyptiennes"
cl010043583;fuseau;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007013;"cuiller à fard à la nageuse";;"-1390 / -1352 (?)  (Amenhotep III)";"N 1725 A; LP 336";"Département des Antiquités égyptiennes"
cl010043648;"fuseau à double fusaïole à crochet ; fil";;"395 / 641  (époque byzantine)";"E 21557; MG 4058";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043011;"fuseau à double fusaïole à crochet";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12286";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043162;"instrument de tissage filature ou couture ; plusieurs fragments recollés";;"395 / 641  (époque byzantine)";"E 12328; A 103; E 12299; A 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049133;"peigne à tisser ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 9108";"Département des Arts de Byzance et des Chrétientés en Orient"
