ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010318932;"Bol au chien";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 22";"Département des Arts de l'Islam"
cl010319209;"Coupelle au félin et au lièvre";;"900 / 1000  (Xe siècle)";"MAO 18";"Département des Arts de l'Islam"
cl010319220;"Coupe à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 19";"Département des Arts de l'Islam"
cl010319232;"Coupe épigraphiée aux palmettes digitées";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 20";"Département des Arts de l'Islam"
cl010319579;"Coupe aux pétales de lotus";;"1100 / 1200  (XIIe siècle)";"MAO 21";"Département des Arts de l'Islam"
cl010319871;"Plat au porte-étendard";;"900 / 1000  (Xe siècle)";"MAO 23";"Département des Arts de l'Islam"
cl010320013;Plat;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 332";"Département des Arts de l'Islam"
cl010320014;"Plat au centaure chassant";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 333";"Département des Arts de l'Islam"
cl010320015;"Coupe à décor de demi-palmettes";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 334";"Département des Arts de l'Islam"
cl010320016;"Coupe aux quadrupèdes passant";;"1100 / 1200  (XIIe siècle)";"MAO 335";"Département des Arts de l'Islam"
