ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010067026;"Paysage avec berger et bestiaux auprès d'un pont en ruine";"Roos, Johan Heinrich ; Allemagne";"vers 1664";"INV 1757; MR 955";"Département des Peintures"
cl010067387;"Paysage avec bergère et son troupeau au pied d'une colonne";"Roos, Johan Heinrich ; Allemagne";"1600 / 1700  (XVIIe siècle)";"INV 1758; MR 956";"Département des Peintures"
cl020108391;"Troupeau près d'une cabanne";"Roos, Johan Heinrich";;"INV 23486, Recto; NIII 28856; MA 12638; Allemands A 646; vol.9, p.491";"Département des Arts graphiques"
cl020108729;"Paysans conduisant un troupeau et une charrette vers un village";"Roos, Johan Heinrich";;"INV 18746, Recto; NIII 8451; MA 7933; Allemands A 644; vol.8, p.54";"Département des Arts graphiques"
cl020108730;"Jeune berger et son troupeau, à gauche d'une fontaine";"Roos, Johan Heinrich";;"INV 18747, Recto; NIII 8452; MA 7934; Allemands A 648; vol.8, p.55";"Département des Arts graphiques"
cl020108731;"Paysage avec un troupeau au premier plan";"Roos, Johan Heinrich";;"INV 18748, Recto; NIII 8453; MA 7935; Allemands A 649; vol.8, p.55";"Département des Arts graphiques"
cl020108732;"Paysage avec une tour ronde en ruines, deux hommes à cheval et du bétail";"Roos, Johan Heinrich";;"INV 18749, Recto; NIII 8454; MA 7936; Allemands A 645; vol.8, p.55";"Département des Arts graphiques"
cl020108733;"Paysage avec une tour carrée";"Roos, Johan Heinrich";;"INV 18750, Recto; NIII 8455; MA 7937; Allemands A 647; vol.8, p.55";"Département des Arts graphiques"
cl020108734;"Etude d'un troupeau de moutons, d'un mulet, de chèvres";"Roos, Philip Peter";;"INV 18751, Recto; NIII 28735; MA 12637; Allemands A 654; vol.8, p.55";"Département des Arts graphiques"
cl020108735;"Etude de troupeau";"ROOS Joseph I";;"INV 18752, Recto; NIII 17655; MA 12533; Allemands A 651; vol.8, p.55";"Département des Arts graphiques"
cl020108736;"Etude de sept moutons couchés";"ROOS Joseph I";;"INV 18753, Recto; NIII 28966; MA 12639; Allemands A 653; vol.8, p.56";"Département des Arts graphiques"
cl020518437;"Le berger et son troupeau en repos";"Roos, Johan Heinrich";1660;"3340 LR/ Recto; 14760";"Département des Arts graphiques"
cl020518438;"Le berger et son troupeau en repos";"Roos, Johan Heinrich";1660;"3341 LR/ Recto; 14682";"Département des Arts graphiques"
cl020518439;"Différents animaux";"Roos, Johan Heinrich";;"3342 LR/ Recto; 892a";"Département des Arts graphiques"
cl020518440;"Différents animaux";"Roos, Johan Heinrich";;"3343 LR/ Recto; 893a";"Département des Arts graphiques"
cl020518441;"Différents animaux";"Roos, Johan Heinrich";;"3344 LR/ Recto; 894a";"Département des Arts graphiques"
cl020518442;"Différents animaux";"Roos, Johan Heinrich";;"3345 LR/ Recto; 895a";"Département des Arts graphiques"
cl020518443;"Différents animaux";"Roos, Johan Heinrich";;"3346 LR/ Recto; 896a";"Département des Arts graphiques"
cl020518444;"Différents animaux";"Roos, Johan Heinrich";;"3347 LR/ Recto; 897a";"Département des Arts graphiques"
cl020518445;"Différents animaux";"Roos, Johan Heinrich";;"3348 LR/ Recto; 898a";"Département des Arts graphiques"
cl020518446;"Différents animaux";"Roos, Johan Heinrich";;"3349 LR/ Recto; 899a";"Département des Arts graphiques"
cl020518447;"Différents animaux";"Roos, Johan Heinrich";;"3350 LR/ Recto; 900a";"Département des Arts graphiques"
cl020518448;"Différents animaux";"Roos, Johan Heinrich";;"3351 LR/ Recto; 901a";"Département des Arts graphiques"
cl020518449;"Différents animaux";"Roos, Johan Heinrich";;"3352 LR/ Recto; 902a";"Département des Arts graphiques"
cl020518450;"Différents animaux";"Roos, Johan Heinrich";;"3353 LR/ Recto; 903a";"Département des Arts graphiques"
