ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020596501;"Grande Bretagne";"BELLA Stefano della";1698;"L 170 LR/61 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020220036;"Caricature : la Grande-Bretagne retenant un allemand au Jutland";CHAM;;"RF 23824, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020200832;"Astolphe, roi de Grande-Bretagne assis";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10833, Recto; NIII 7229; MA 6730; Inventaire italien, t. V X 521; vol.5, p.189";"Département des Arts graphiques"
cl010111193;"Vase : forme de tour crénelée";Anonyme;"1400 / 1500  (XVe siècle)";"OA 9348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022420;"Carte du chemin de fer de la Grande-Bretagne";"ANONYME XIXè s";;"RF 7108.10, Recto; vol.21, p.343";"Département des Arts graphiques"
cl020520348;"L'arbre royal de la Grande Bretagne";"ANONYME FLAMAND OU HOLLANDAIS XVIIè s";;"5239 LR/ Recto; 9517; vol.3, p.28";"Département des Arts graphiques"
cl020577590;"Jacques II, Roi de Grande Bretagne";"ARNOULT Nicolas";;"L 67 LR/17 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020579857;"George III, roi de Grande Bretagne";"MAC ARDELL James";;"L 510 LR/52 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020022421;"Carte du chemin de fer du Sud-Est de la Grande-Bretagne";"ANONYME XIXè s";;"RF 7108.11, Recto; vol.21, p.343";"Département des Arts graphiques"
cl010100632;"Plateau rond sur pied";;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 9859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020610686;"Jacques III. Roi de la Grande-Bretagne";"CHEREAU LE VIEUX François";;"L 285 LR/18 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010242602;"Lieutenant colonel first life guards (Grande Bretagne)";"Dubois-Drahonet, Alexandre Jean ; France";"1800 / 1840  (Début du XIXe siècle)";"INV 4241; LP 1470; MV 5425";"Département des Peintures"
cl010099918;"Montre : l'Education de l'Amour";Rodet;"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 8322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099932;"Montre ronde";"Chancey, J.";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099980;"Montre ronde ornée d'une conversation de galante";"Vigne, F.";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100021;"Montre ronde";"Dutens, Peter";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100760;"Montre ronde et son étui";"Bouquet, David";"vers 1650";"OA 10078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101479;"Chasse au taureau";"Manufacture de Mortlake";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 56";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102430;"Pot de toilette d'une paire (OA 10214 2) associé à la gantière OA 10214 1";"Garnier, Daniel";"vers 1690";"OA 10214 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104323;"Montre à carrousel";"George Oram and Son";"1885 / 1900  (Fin du XIXe siècle)";"OA 10101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104848;"Montre ronde à double boitier";Russel;"1731 / 1732  (1er tiers du XVIIIe siècle)";"OA 8494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104856;"Montre ronde à double boîtier";"Cabrier, Charles";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104857;"Montre ronde à double boîtier";"Dupont, Peter";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104858;"Montre ronde : un concert";"Duhamel, Isaac";"vers 1750";"OA 8469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104860;"Montre ronde assortie d'une châtelaine";"Allam, William";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109822;"Support circulaire";;"vers 1765";"TH 1333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110017;"Anneau équinoxial universel et son étui";"Cole, Benjamin I";"vers 1750";"OA 10690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110047;"Tabatière de la Reine Victoria";"Garrard, Robert";"1855 / 1856  (3e quart du XIXe siècle)";"OA 11978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110140;Flacon-montre-boussole;"Cox, James";"vers 1770";"OA 8024";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110927;"Montre ronde";"Fladgate, John";"1675 / 1760  ";"OA 8328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110938;"Montre ronde";"Honle, John";"1725 / 1726  (1er tiers du XVIIIe siècle)";"OA 8360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112679;"Nécessaire de mathématiques";"Harris, William";"vers 1810";"OA 10830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115345;"Boussole flottante";"Adams, George I ; Adams, George II";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 10755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115753;"Montre ronde à double boîtier avec un sujet antique";"Ellicott, Edward ; Moser, George Michael";"vers 1775";"OA 8582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117437;"Montre ronde à double boîtier";"Cox, James";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117440;"Montre ronde à double boitier";"Crawford, John";"vers 1750";"OA 8364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117711;"Montre ronde à double boîtier assortie d'une châtelaine";"Ellicott, Edward";"1768 / 1770  (3e quart du XVIIIe siècle)";"OA 8606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097266;"Montre à double boîtier";"Corderoy, Philippe";"1685 / 1700  (Fin du XVIIe siècle)";"OA 685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099490;"Montre ovale";"Morgan, Richard";"1630 / 1640  (2e quart du XVIIe siècle)";"OA 7060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099849;"Montre à double boîtier";"Charmes, Simon de";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 8116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099921;"Montre ronde";"Deards, W";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
