ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275477;"autel funéraire";;"165 / 170  (3e quart IIe s. ap. J.-C.)";"Ma 1331; MR 731; N 691";"Département des Antiquités grecques, étrusques et romaines"
cl010276143;"autel funéraire";;;"Ma 217; MR 941; N 187";"Département des Antiquités grecques, étrusques et romaines"
cl010276845;"autel funéraire";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 3069";"Département des Antiquités grecques, étrusques et romaines"
cl010275760;"autel funéraire";;;"LP 2977; Ma 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010275882;"autel funéraire";;;"MNB 955; Ma 1871";"Département des Antiquités grecques, étrusques et romaines"
cl010276202;"autel funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 925; Ma 2270";"Département des Antiquités grecques, étrusques et romaines"
cl010275602;"autel funéraire";;;"Ma 1502";"Département des Antiquités grecques, étrusques et romaines"
cl010277735;"autel funéraire";;;"MND 2186; Ma 4095";"Département des Antiquités grecques, étrusques et romaines"
cl010276848;"autel funéraire";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 3071";"Département des Antiquités grecques, étrusques et romaines"
cl010275623;"autel funéraire";;"vers 100";"Ma 1539; MR 951; N 1367";"Département des Antiquités grecques, étrusques et romaines"
cl010276204;"autel funéraire";;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LL 94; Ma 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010276152;"autel funéraire";;"vers 80";"Cp 6223; Ma 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010276206;"autel funéraire";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 2276";"Département des Antiquités grecques, étrusques et romaines"
cl010276239;"autel funéraire";;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LL 78; Ma 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010276243;"autel funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 924; Ma 2327";"Département des Antiquités grecques, étrusques et romaines"
cl010276121;"autel funéraire";;;"Ma 2129; MR 927; N 734";"Département des Antiquités grecques, étrusques et romaines"
cl010251709;"autel funéraire";;;"Cp 6212; Ma 1622.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276130;"autel funéraire";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 2147; MR 983; N 697";"Département des Antiquités grecques, étrusques et romaines"
cl010276150;"autel funéraire";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 2181; MR 925; N 794";"Département des Antiquités grecques, étrusques et romaines"
cl010276165;"autel funéraire";;;"Ma 2210";"Département des Antiquités grecques, étrusques et romaines"
cl010275758;"autel funéraire";;;"LP 3143; Ma 1709";"Département des Antiquités grecques, étrusques et romaines"
cl010278887;"autel funéraire";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 55; MR 895; N 133";"Département des Antiquités grecques, étrusques et romaines"
cl010276170;"autel funéraire";;;"Ma 2221";"Département des Antiquités grecques, étrusques et romaines"
cl010251349;"autel funéraire ; inscription";;;"LP 2995; Ma 1711";"Département des Antiquités grecques, étrusques et romaines"
cl010251643;"autel funéraire ; inscription";;;"LP 2976; Ma 1708";"Département des Antiquités grecques, étrusques et romaines"
cl010275741;"autel funéraire ; inscription";;;"LP 2924; Ma 1691";"Département des Antiquités grecques, étrusques et romaines"
cl010276161;"autel funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 2200";"Département des Antiquités grecques, étrusques et romaines"
cl010276158;"autel funéraire";;;"Cp 6218; Ma 2198";"Département des Antiquités grecques, étrusques et romaines"
cl010277459;"autel funéraire";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 3818; MR 945";"Département des Antiquités grecques, étrusques et romaines"
cl010275653;"autel funéraire";;;"Ma 1573";"Département des Antiquités grecques, étrusques et romaines"
cl010275554;"autel funéraire";;;"Ma 1440";"Département des Antiquités grecques, étrusques et romaines"
cl010275625;"autel funéraire";;;"Ma 1540";"Département des Antiquités grecques, étrusques et romaines"
cl010277516;"autel funéraire";;;"MNE 477; Ma 4353; Ma 3874";"Département des Antiquités grecques, étrusques et romaines"
cl010303800;"autel funéraire";;;"Ma 4170.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277734;"autel funéraire";;;"MND 2185; Ma 4094";"Département des Antiquités grecques, étrusques et romaines"
cl010275496;"autel funéraire";;;"Ma 1363; MR 922";"Département des Antiquités grecques, étrusques et romaines"
cl010277522;"autel funéraire";;;"Ma 3880";"Département des Antiquités grecques, étrusques et romaines"
cl010251276;"autel funéraire";;;"Ma 534; MR 928";"Département des Antiquités grecques, étrusques et romaines"
cl010277413;"autel funéraire";;;"ED 2726; Ma 3773";"Département des Antiquités grecques, étrusques et romaines"
cl010303191;"autel funéraire";;;"Ma 2143.1; MR 916; N 694";"Département des Antiquités grecques, étrusques et romaines"
cl010276119;"autel funéraire";;;"Ma 2122";"Département des Antiquités grecques, étrusques et romaines"
cl010278942;"autel funéraire";;;"Ma 6; MR 943; N 65";"Département des Antiquités grecques, étrusques et romaines"
cl010276159;"autel funéraire";;;"Ma 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010275626;"autel funéraire";;;"Ma 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010276163;"autel funéraire";;;"Cp 6216; Ma 2204";"Département des Antiquités grecques, étrusques et romaines"
cl010276149;"autel funéraire";;"120 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 2180; MR 924; N 804";"Département des Antiquités grecques, étrusques et romaines"
cl010276155;"autel funéraire";;;"Ma 2191; MR 923; N 693";"Département des Antiquités grecques, étrusques et romaines"
cl010278828;"autel funéraire";;;"Ma 54; MR 942; N 134";"Département des Antiquités grecques, étrusques et romaines"
cl010275570;"autel funéraire";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1460";"Département des Antiquités grecques, étrusques et romaines"
cl010277439;"autel funéraire";;;"Ma 38; MR 967; N 179";"Département des Antiquités grecques, étrusques et romaines"
cl010275687;"autel funéraire";;;"Cp 6214; Ma 1619";"Département des Antiquités grecques, étrusques et romaines"
cl010275641;"autel funéraire";;;"Ma 1561";"Département des Antiquités grecques, étrusques et romaines"
cl010275996;"autel funéraire";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3075; Ma 1989";"Département des Antiquités grecques, étrusques et romaines"
cl010275908;"autel funéraire";;;"Ma 19; MR 919; N 1191";"Département des Antiquités grecques, étrusques et romaines"
cl010275621;"autel funéraire";;;"Ma 1530";"Département des Antiquités grecques, étrusques et romaines"
cl010275695;"autel funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1633";"Département des Antiquités grecques, étrusques et romaines"
cl010275685;"autel funéraire";;;"Ma 1616";"Département des Antiquités grecques, étrusques et romaines"
cl010279231;"autel ; stèle funéraire";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNC 1384; Ma 937";"Département des Antiquités grecques, étrusques et romaines"
cl010275743;"autel funéraire ; inscription";;;"LP 3067; Ma 1693";"Département des Antiquités grecques, étrusques et romaines"
cl010275739;"autel funéraire ; inscription";;;"LP 3187; Ma 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010275738;"autel funéraire ; inscription";;;"LP 3186; Ma 1688";"Département des Antiquités grecques, étrusques et romaines"
cl010275744;"autel funéraire ; inscription";;;"LP 2958; Ma 1694";"Département des Antiquités grecques, étrusques et romaines"
cl010275885;"autel funéraire ; inscription";;;"MNC 867; Ma 1874";"Département des Antiquités grecques, étrusques et romaines"
cl010275742;"autel funéraire ; inscription";;;"LP 2992; Ma 1692";"Département des Antiquités grecques, étrusques et romaines"
cl010276123;"autel funéraire ; cippe";;;"Ma 2130; MR 926; N 752";"Département des Antiquités grecques, étrusques et romaines"
cl010251639;"autel funéraire ; inscription";;;"Ma 132; MR 918; N 1213";"Département des Antiquités grecques, étrusques et romaines"
cl010277534;"autel funéraire ; base de statue";;;"Ma 3892";"Département des Antiquités grecques, étrusques et romaines"
cl010277545;autel;;;"MND 1738; Ma 3902; MNDá1738";"Département des Antiquités grecques, étrusques et romaines"
cl010123355;"autel ; cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4451";"Département des Antiquités orientales"
cl010251507;"Tirage d'un autel funéraire";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0696";"Département des Antiquités grecques, étrusques et romaines"
cl010251467;"Tirage d'un autel funéraire";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0698";"Département des Antiquités grecques, étrusques et romaines"
cl010123254;autel;;"324 / 638  (Byzantin [?])";"AO 4902; Ledrain 1888, 90";"Département des Antiquités orientales"
cl010123336;"autel ; trône ; base de statue";;"-300 / 0  (Hellénistique)";"AO 4875";"Département des Antiquités orientales"
cl020145798;"Etude d'un autel";"Poussin, Nicolas";;"RF 38967, Recto; Inv. français, t. XIII B 1702; vol.30, p.173";"Département des Arts graphiques"
cl010277842;autel;;;"MND 1802; Ma 4233";"Département des Antiquités grecques, étrusques et romaines"
cl010278651;autel;;;"MND 1739; Ma 5204";"Département des Antiquités grecques, étrusques et romaines"
cl020565554;"Autel funéraire. Frontispice";"ANONYME ITALIEN DU NORD XVIe siècle";;"1367 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020039764;"Autel funéraire antique";"GESLIN Jean Charles";;"RF 32000, Recto; vol.27, p.111";"Département des Arts graphiques"
cl010251479;"Tirage intégral d’un autel funéraire avec une épitaphe";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0694";"Département des Antiquités grecques, étrusques et romaines"
cl010278063;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"MND 438; Ma 4488";"Département des Antiquités grecques, étrusques et romaines"
cl010303685;autel;;;"MND 1750; Ma 3700.1";"Département des Antiquités grecques, étrusques et romaines"
cl010016647;"autel à feu";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 388; CC 254; D 36";"Département des Antiquités égyptiennes"
cl010251466;"autel ; inscription";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0697";"Département des Antiquités grecques, étrusques et romaines"
cl010017036;"coffret funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3433 A; Salt n°3306";"Département des Antiquités égyptiennes"
cl010251477;"Tirage intégral d’un petit autel funéraire avec une épitaphe";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0695";"Département des Antiquités grecques, étrusques et romaines"
cl010017042;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19975; CF 171; DM 599; MG 2476";"Département des Antiquités égyptiennes"
cl010153810;"cippe ; autel";;"-63 / 324  (Romain Impérial)";"AO 4170; AO 29402";"Département des Antiquités orientales"
cl010017041;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 708; CF 80; DM 599";"Département des Antiquités égyptiennes"
cl010155214;"autel ; cippe";;;"AO 31146";"Département des Antiquités orientales"
cl010275527;"stèle funéraire";;"175 / 250  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 2598; Ma 141; N 66";"Département des Antiquités grecques, étrusques et romaines"
cl010279230;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"LP 2085; Ma 936";"Département des Antiquités grecques, étrusques et romaines"
cl010003251;"papyrus funéraire";;"-30 / 200 (?)  (époque romaine [?])";"E 18962; MG 1453; Anastasi n°1049";"Département des Antiquités égyptiennes"
cl010275728;"stèle funéraire";;250;"MNC 842; Ma 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010003231;"papyrus funéraire";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"N 3122";"Département des Antiquités égyptiennes"
cl010002876;"papyrus funéraire";;"-1069 / -731 (?)  (XXIe dynastie [?] ; XXIIe dynastie [?])";"N 3080";"Département des Antiquités égyptiennes"
cl020112780;"Etude d'après un autel antique";"Poussin, Nicolas";1642/1645;"RF 1166, Recto; Inv. français, t. XIII B 1699; vol.19, p.97";"Département des Arts graphiques"
cl010003112;"papyrus funéraire";;"-99 / -1  (époque ptolémaïque ; Haut Empire)";"N 3174; E 3040";"Département des Antiquités égyptiennes"
cl020039771;"Autel funéraire antique circulaire portant une urne";"GESLIN Jean Charles";1844;"RF 32007, Recto; vol.27, p.112";"Département des Arts graphiques"
cl010379054;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 01";"Département des Antiquités égyptiennes"
cl010378296;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 01";"Département des Antiquités égyptiennes"
cl010202842;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 8078";"Département des Antiquités égyptiennes"
cl010378446;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 01; N 3206";"Département des Antiquités égyptiennes"
cl010003443;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3727; SN 169";"Département des Antiquités égyptiennes"
cl010378428;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 35";"Département des Antiquités égyptiennes"
cl010120343;"Stèle funéraire de Si-Gabbor";;"-700 / -600  (VIIe s. av. J.-C.)";"AO 3027";"Département des Antiquités orientales"
cl010030374;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"N 4364; Drovetti n°493";"Département des Antiquités égyptiennes"
cl010339864;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 490; D.961.2.76; 1327; E 3355 ?";"Département des Antiquités égyptiennes"
cl020039820;"Autel orné d'un relief et d'une inscription funéraire";"GESLIN Jean Charles";1844;"RF 32055, Recto; vol.27, p.117";"Département des Arts graphiques"
cl010339858;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"D.961.2.69; 1321 a; BN 778";"Département des Antiquités égyptiennes"
cl010013575;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"N 2670 (?); Drovetti n°39";"Département des Antiquités égyptiennes"
cl010034421;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 12038; BN 783";"Département des Antiquités égyptiennes"
cl020039829;"Autel funéraire orné de reliefs et d'une inscription votive";"GESLIN Jean Charles";1844;"RF 32064, Recto; vol.27, p.119";"Département des Arts graphiques"
cl020145797;"Etude d'une stèle funéraire";"Poussin, Nicolas";"vers 1637/1640";"RF 38966, Recto; Inv. français, t. XIII B 1701; vol.30, p.173";"Département des Arts graphiques"
cl010010857;"table d'offrandes rectangulaire à bec rectangulaire";;"-270 / -100  (Méroïtique ancien)";"D 77; E 11435; 307 M 10";"Département des Antiquités égyptiennes"
cl010025179;"Stèle de Nebsen";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"C 242; E 8404";"Département des Antiquités égyptiennes"
cl010037480;"coffret funéraire à corniche";;"-664 / -332  (Basse Époque)";"N 661; LP 1109; AF 427; Denon n°109; Gros n°304";"Département des Antiquités égyptiennes"
cl010021760;"stèle cintrée ; stèle à un registre";;"-1963 / -1862  (début XIIe dynastie)";"C 290; E 13049; Thédenat-Duvent n°73; CM 34";"Département des Antiquités égyptiennes"
cl010022019;"Stèle de Dedtou";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 58; N 212";"Département des Antiquités égyptiennes"
cl010003754;"table d'offrandes rectangulaire ; table d'offrandes à 2 bassins";;"-664 / -332  (Basse Époque)";"E 25372";"Département des Antiquités égyptiennes"
cl010005495;"stèle fausse porte";;"-2365 / -2195  (VIe dynastie)";"E 27133";"Département des Antiquités égyptiennes"
cl010003473;"papyrus mythologique d'Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3292";"Département des Antiquités égyptiennes"
cl020039821;"Autel funéraire orné de reliefs et d'une inscription ; personnage vu de dos";"GESLIN Jean Charles";1844;"RF 32056, Recto; vol.27, p.118";"Département des Arts graphiques"
