ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010095273;"La Déploration";"Pays Germaniques et de l'Europe de l'Est ; Pays Germaniques et de l'Europe de l'Est Franconie ; Pays Germaniques et de l'Europe de l'Est Souabe";"1450 / 1460  (XVe siècle)";"RF 4209";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092624;"La Déploration";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1515 / 1520  (XVIe siècle)";"OA 5528";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010063653;"La Déploration";"Maria, Francesco di ; Italie ; Ribera, Jusepe de";"1650 / 1700  (2e moitié du XVIIe siècle)";"MI 200";"Département des Peintures"
cl010095354;"La Déploration";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1500 / 1510  (XVIe siècle)";"RF 4438";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061914;"La Déploration du Christ";"Mol, Pieter van ; Pays-Bas du Sud";"après 1631";"INV 1577; MR 876";"Département des Peintures"
cl010054745;"Déploration du Christ";"Maître de l'Adoration von Groote ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 392; P 1784";"Département des Peintures"
cl010091940;"Déploration du Christ";"Goujon, Jean ; France";1544;"MR 1731; N 15099";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089337;"La Déploration du Christ";"Italie ; Fra Bernardino da Siena";"1600 / 1720  (XVIIe siècle - XVIIIe siècle)";"CAMP 80; OA 1972";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061946;"La Déploration du Christ";"Veen, Otto van ; Pays-Bas du Sud";"1600 / 1640  (Début du XVIIe siècle)";"INV 1997 bis; INV 669; MR 40";"Département des Peintures"
cl010061548;"La Déploration du Christ";"Bouts, Dirck ; Pays-Bas du Sud";"1455 / 1468  (3e quart du XVe siècle)";"RF 1";"Département des Peintures"
cl010065641;"La Déploration du Christ";"Huber, Wolf ; Allemagne";1524;"RF 1968 1";"Département des Peintures"
cl010091247;"La Déploration du Christ";"Pilon, Germain ; France";"1500 / 1600  (XVIe siècle)";"LP 44; N 15144";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
