ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277830;"stèle ; inscription";;"-2 / 14  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MND 1778; Ma 4220";"Département des Antiquités grecques, étrusques et romaines"
cl010254890;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 401; NIII 1522; S 644";"Département des Antiquités grecques, étrusques et romaines"
cl010294691;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 276; Cp 1938";"Département des Antiquités grecques, étrusques et romaines"
cl010294917;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 78; Cp 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010294920;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 83; Cp 1887";"Département des Antiquités grecques, étrusques et romaines"
cl010254888;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 399; NIII 1578; S 385";"Département des Antiquités grecques, étrusques et romaines"
cl010259325;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.41";"Département des Antiquités grecques, étrusques et romaines"
cl010259335;"vase ouvert";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.50";"Département des Antiquités grecques, étrusques et romaines"
cl010294645;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 188; Cp 1931";"Département des Antiquités grecques, étrusques et romaines"
cl010299208;tasse;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 1037; Elé 503";"Département des Antiquités grecques, étrusques et romaines"
cl010299237;guttus;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 1072; Elé 538";"Département des Antiquités grecques, étrusques et romaines"
cl010253696;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 79; Cp Suppl 25; S 3928";"Département des Antiquités grecques, étrusques et romaines"
cl010254256;pithos;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 662; Elé 128";"Département des Antiquités grecques, étrusques et romaines"
cl010254887;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 398; NIII 1579; S 382";"Département des Antiquités grecques, étrusques et romaines"
cl010254889;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 400; NIII 1523; S 670";"Département des Antiquités grecques, étrusques et romaines"
cl010259327;"vase ouvert";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.43";"Département des Antiquités grecques, étrusques et romaines"
cl010259328;anse;;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.44";"Département des Antiquités grecques, étrusques et romaines"
cl010288390;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 277; NIII 2542";"Département des Antiquités grecques, étrusques et romaines"
cl010148792;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23942; CIS 933; SM 39";"Département des Antiquités orientales"
cl010148001;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23237; CIS 1313; SM 1290";"Département des Antiquités orientales"
