ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010175248;"calotte ; cachet";;"-3800 / -3100  (Suse II)";"SB 873";"Département des Antiquités orientales"
cl010170238;cachet;;;"AO 9552";"Département des Antiquités orientales"
cl010170231;cachet;;"-3500 / -3100  (Uruk)";"AO 9545";"Département des Antiquités orientales"
cl010138854;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14140; TG 5105";"Département des Antiquités orientales"
cl010147111;cachet;;"-3500 / -3100  (Uruk récent)";"AO 22377; TG 5305";"Département des Antiquités orientales"
cl010169522;cachet;;"-3500 / -3100  (Uruk)";"AO 8826";"Département des Antiquités orientales"
cl010138842;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14129 A; TG 4303";"Département des Antiquités orientales"
cl010138874;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14159; TG 5623";"Département des Antiquités orientales"
cl010138855;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14141; TG 5154";"Département des Antiquités orientales"
cl010138862;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14148; TG 5350";"Département des Antiquités orientales"
cl010170227;cachet;;"-3500 / -3100  (Uruk)";"AO 9541";"Département des Antiquités orientales"
cl010166750;cachet;;"-3500 / -3100  (Uruk)";"AO 6061; CCO T. 23";"Département des Antiquités orientales"
cl010369383;cachet;;"224 / 677  (Sassanide)";"AOD 314; CCO D 183";"Département des Antiquités orientales"
cl010369384;cachet;;"224 / 677  (Sassanide)";"AOD 321; CCO D 184";"Département des Antiquités orientales"
cl010138844;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14130; TG 4371";"Département des Antiquités orientales"
cl010176380;cachet;;"-4000 / -3500  (Suse I)";"SB 2326; CCO S. 72; AS 7714";"Département des Antiquités orientales"
cl010122865;cachet;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 5498; H 343";"Département des Antiquités orientales"
cl010138856;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14142; TG 5161";"Département des Antiquités orientales"
cl010138843;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14129 B; TG 4303";"Département des Antiquités orientales"
cl010138849;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14135; TG 4894";"Département des Antiquités orientales"
cl010133625;cachet;;"-3300 / -2100  (Bronze ancien)";"AM 453; CCO A. 961";"Département des Antiquités orientales"
cl010170239;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9569";"Département des Antiquités orientales"
cl010146933;cachet;;"-305 / 677  (Séleucide)";"AO 2216; CCO A. 1440";"Département des Antiquités orientales"
cl010176708;cachet;;;"SB 2668; CCO S. 240; A 7358";"Département des Antiquités orientales"
cl010149870;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25208";"Département des Antiquités orientales"
cl010176727;cachet;;;"SB 2688; CCO S. 279; A 7537";"Département des Antiquités orientales"
cl010179315;cachet;;"-3800 / -3100  (Suse II)";"SB 5493; H 287";"Département des Antiquités orientales"
cl010141154;cachet;;"-4200 / -3700  (Obeid 5)";"AO 16328; 966";"Département des Antiquités orientales"
cl010169863;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9170";"Département des Antiquités orientales"
cl010175218;cachet;;"-3800 / -3100  (Suse II)";"SB 841";"Département des Antiquités orientales"
cl010175201;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 823";"Département des Antiquités orientales"
cl010175249;cachet;;"-3800 / -3100  (Suse II)";"SB 874; R. 557";"Département des Antiquités orientales"
cl010175214;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 836";"Département des Antiquités orientales"
cl010179306;cachet;;"-3800 / -3100  (Suse II)";"SB 5483; H 229";"Département des Antiquités orientales"
cl010175257;cachet;;"-4000 / -3500  (Suse I)";"SB 884";"Département des Antiquités orientales"
cl010179357;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5537; N. 15";"Département des Antiquités orientales"
cl010179352;cachet;;"-4000 / -3500  (Suse I)";"SB 5531";"Département des Antiquités orientales"
cl010175215;cachet;;"-3800 / -3100  (Suse II)";"SB 838";"Département des Antiquités orientales"
cl010179319;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5497; H 341";"Département des Antiquités orientales"
cl010147672;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 22919";"Département des Antiquités orientales"
cl010150929;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26507";"Département des Antiquités orientales"
cl010176512;cachet;;;"SB 2470; CCO S. 401; AS 9944";"Département des Antiquités orientales"
cl010174762;cachet;;"-4000 / -3500  (Suse I)";"SB 903";"Département des Antiquités orientales"
cl010179597;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5781; F 157";"Département des Antiquités orientales"
