ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020027474;"La grotte de Neptune à Tivoli";"Valenciennes, Pierre de";;"RF 12969, 6; vol.23, p.337";"Département des Arts graphiques"
cl020581098;"Vue de la grotte d'Arcueil";"AVELINE Pierre le vieux";"Vers 1700";"L 440 LR/167 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020590791;"Entrée d'une grotte avec un personnage";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 76; Inventaire Gros AJG 304";"Département des Arts graphiques"
cl020505794;"Maupertuis, Parc : grotte";"Brongniart, Alexandre Théodore";;"RF 50480, Recto; Catalogue Rochebouët Z 602";"Département des Arts graphiques"
cl020027472;"La grotte de Neptune à Tivoli";"Valenciennes, Pierre de";;"RF 12969, 4; vol.23, p.337";"Département des Arts graphiques"
cl020225442;Grotte;"BARBOT Prosper";;"RF 26756, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020027477;"Vue de la grotte de Neptune à Tivoli";"Valenciennes, Pierre de";;"RF 12969, 9; vol.23, p.337";"Département des Arts graphiques"
cl020029150;"Une grotte à Majuri";"Michallon, Achille Etna";;"RF 13713, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020212612;"Intérieur d'une grotte au dessus de la grotte de Neptune à Tivoli";"Granet, François Marius";;"INV 26827, Recto; NIII 35179; vol.11, p.178";"Département des Arts graphiques"
cl020027479;"Vue des alentours de la grotte de Neptune à Tivoli";"Valenciennes, Pierre de";;"RF 12969, 11; vol.23, p.337";"Département des Arts graphiques"
cl020120647;"Colline escarpée, avec une grotte";"Corot, Jean-Baptiste Camille";;"RF 8893, Recto; vol.22, p.313";"Département des Arts graphiques"
cl020035343;"Une grotte";"Delaroche, Paul";;"RF 34888, Recto; vol.28, p.12";"Département des Arts graphiques"
cl020525679;"La Grotte";"BLERY Eugène";1850;"9624 C/ Recto; 12072";"Département des Arts graphiques"
cl020590792;"Entrée d'une grotte avec des buffles";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 77; Inventaire Gros AJG 305";"Département des Arts graphiques"
cl020590793;"Paysage boisé avec l'entrée d'une grotte";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 78; Inventaire Gros AJG 306";"Département des Arts graphiques"
cl020027478;"Vue des alentours de la grotte de Neptune à Tivoli";"Valenciennes, Pierre de";;"RF 12969, 10; vol.23, p.337";"Département des Arts graphiques"
cl010066144;"La Grotte";"Robert, Hubert ; France";1772;"RF 1961 73";"Département des Peintures"
cl020027480;"Paysage aux environs de la grotte de Neptune à Tivoli";"Valenciennes, Pierre de";;"RF 12969, 12; vol.23, p.337";"Département des Arts graphiques"
cl020027482;"Paysage aux environs de la grotte de Neptune à Tivoli";"Valenciennes, Pierre de";;"RF 12969, 14; vol.23, p.337";"Département des Arts graphiques"
cl020561753;"La Grotte";"HUQUIER Gabriel, le père";;"L 89 LR/63 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020554962;"Ulysse dans la grotte de Calypso";"CARRE Johannes";"Vers 1730/1750";"RF 54753, Recto";"Département des Arts graphiques"
cl020230641;"Saint Romain devant sa grotte";"Oudry, Jean-Baptiste";;"RF 41356, Recto; vol.31, p.48";"Département des Arts graphiques"
cl020016992;"Entrée d'une grotte, perdue dans la végétation";"Flandrin, Paul";1849;"RF 2800, Recto; vol.20, p.52";"Département des Arts graphiques"
cl020043370;"Entrée d'une grotte";"Benouville, Achille";;"RF 34640, Recto; vol.27, p.469";"Département des Arts graphiques"
cl020221139;"Grotte à Rome";"Chassériau, Théodore";1840;"RF 24769, Recto; vol.25, p.132";"Département des Arts graphiques"
cl010064144;"Vue d'une grotte";"Michallon, Achille Etna ; France";1821;"RF 2892";"Département des Peintures"
cl020212985;"La grotte des chèvres à Micate";"Houel, Jean-Pierre";;"INV 27175, Recto; NIII 30964; vol.11, p.243";"Département des Arts graphiques"
cl020030729;"Vue d'une grotte";"Chatelet, Claude Louis";;"RF 14738, Recto; vol.23, p.447";"Département des Arts graphiques"
cl020225008;"Entrée d'une grotte";"Chassériau, Théodore";;"RF 26397, Recto; vol.25, p.288";"Département des Arts graphiques"
cl010056738;"Grotte du Pausilippe";"Rémond, Jean-Charles-Joseph ; France";"1800 / 1900  (XIXe siècle)";"RF 1996 25";"Département des Peintures"
cl010064125;"Vue d'une grotte";"Anonyme ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"RF 2953";"Département des Peintures"
cl010064265;"Vue d'une grotte";"Franquelin, Jean-Augustin ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 2967";"Département des Peintures"
cl020590794;"Paysage avec chaos rocheux, entrée d'une grotte et quatre personnages";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 79; Inventaire Gros AJG 307";"Département des Arts graphiques"
cl020581215;"La grotte de Meudon";"PERELLE Gabriel";;"L 441 LR/98 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020138981;"Escaliers dans une grotte";"Chapu, Henri";;"RF 23155, 9; vol.24, p.439";"Département des Arts graphiques"
cl020537262;"Faune dans une grotte";"WYNGAERDE François van den";;"6887 C/ Recto";"Département des Arts graphiques"
cl020581228;"La grotte de Thétis";"PERELLE Gabriel";;"L 441 LR/114 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020531244;"Vue de la face extérieure de la grotte";"LE PAUTRE Jean";1672;"2914 C/ Recto";"Département des Arts graphiques"
cl020208077;"Plan, élévation et coupe d'une grotte avec fontaines";"Le Brun, Charles";"vers 1670";"INV 30290, Recto; NIII 13061; MA 10726; Guiffrey et Marcel G 8180; vol.12, p.307";"Département des Arts graphiques"
cl010060141;"Bouquet dans une grotte";"Saint-Jean, Simon ; France";1852;"RF 927";"Département des Peintures"
cl020514320;"Paysage avec une grotte";"David, Jacques-Louis";"vers 1775/1780";"RF 54339, Recto";"Département des Arts graphiques"
cl020615950;"Vue de la grotte";"LICHTENSTEGER Georg";1728;"L 388 LR/26 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020212981;"Intérieur de la grotte des Eaux à Syracuse";"Houel, Jean-Pierre";;"INV 27171, Recto; NIII 30960; vol.11, p.242";"Département des Arts graphiques"
cl020212966;"Intérieur de la grotte 'l'Oreille de Denys le Tyran' à Syracuse";"Houel, Jean-Pierre";1776/1777;"INV 27156, Recto; NIII 30945; vol.11, p.238";"Département des Arts graphiques"
cl020027483;"Paysage aux environs de la grotte de Neptune à Tivoli";"Valenciennes, Pierre de";;"RF 12969, 15; vol.23, p.337";"Département des Arts graphiques"
cl020027484;"Paysage aux environs de la grotte de Neptune à Tivoli";"Valenciennes, Pierre de";;"RF 12969, 16; vol.23, p.337";"Département des Arts graphiques"
cl020567809;"Vues de Paris et des environs : Vue de la grotte de Meudon";"SILVESTRE Israël";;"31254 LR/ Recto; 14531; vol.8, p.75";"Département des Arts graphiques"
cl020012431;"Personnage assis dans une grotte";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33575, Recto; NIII 29288; MA 12642; vol.14, p.32";"Département des Arts graphiques"
cl020013887;"Paysage rocheux avec une grotte";"Chatelet, Claude Louis";;"INV 34834, Recto; NIII 30449; MA 12654; vol.14, p.263";"Département des Arts graphiques"
cl020039836;"Plan et coupe d'une grotte";"GESLIN Jean Charles";;"RF 32070, Verso; vol.27, p.119";"Département des Arts graphiques"
cl020515694;"Saint Jérôme dans une grotte";"Dürer, Albrecht";1512;"653 LR/ Recto; 13022; vol.1, p.35";"Département des Arts graphiques"
cl020618689;"Vue de jardin et grotte";"LE PAUTRE Jean";1751;"L 397 LR/BIS14 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618692;"Jardin et grotte à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS17 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618696;"Jardin et grotte à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS21 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020535902;"Vue d'une grotte à Palazzola.";"LAMOTE-BARACE Pierre François";;"9518 C/ Recto; 11966";"Département des Arts graphiques"
cl020618695;"Jardin et grotte à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS20 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020210401;"Vue de la grotte de Meudon";"SILVESTRE Israël";1683;"INV 33035, Recto; NIII 15609; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl010056606;"Paysage avec cascade et grotte";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MI 1170";"Département des Peintures"
cl020007850;"Sainte Rosalie gravant son nom dans la grotte";"GRANO Antonio";;"INV 5493, Recto; NIII 4031; MA 3822; vol.3, p.138";"Département des Arts graphiques"
cl020029152;"Grotte avec constructions en ruines";"Michallon, Achille Etna";;"RF 13715, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029469;"Intérieur d'une grotte à Sorrente";"Michallon, Achille Etna";1819;"RF 14011, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020518943;"La Vierge dans la grotte";"Mantegna, Andrea";;"3846 LR/ Recto; 3443";"Département des Arts graphiques"
cl020581291;"La grotte de Vaux (illustration)";"PERELLE Gabriel";;"L 441 LR/184 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581932;"La grotte de Vaux (lettre)";"PERELLE Gabriel";;"L 441 LR/184BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020618693;"Jardin et grotte à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS18 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020027485;"Paysage aux environs de la grotte de Neptune à Tivoli";"Valenciennes, Pierre de";;"RF 12969, 17; vol.23, p.337";"Département des Arts graphiques"
cl020027486;"Paysage aux environs de la grotte de Neptune à Tivoli";"Valenciennes, Pierre de";;"RF 12969, 18; vol.23, p.337";"Département des Arts graphiques"
cl020029210;"Entrée de la grotte du Pausilippe";"Michallon, Achille Etna";;"RF 13769, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020225239;"Grotte sur la mer à Capri";"Chassériau, Théodore";;"RF 26603, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020531245;"Vue du fond de la grotte";"LE PAUTRE Jean";1676;"2915 C/ Recto";"Département des Arts graphiques"
cl020550740;"Stellina introduisant Edouard dans la grotte";"ROGER Barthélemy";;"20222 LR/ Recto; 15767; vol.9, p.20";"Département des Arts graphiques"
cl020550741;"Stellina introduisant Edouard dans la grotte";"ROGER Barthélemy";;"20223 LR/ Recto; 15423; vol.9, p.20";"Département des Arts graphiques"
cl020550744;"Stellina introduisant Edouard dans la grotte";"ROGER Barthélemy";;"20226 LR/ Recto; 15773; vol.9, p.21";"Département des Arts graphiques"
cl020581097;"Vue de la grotte de Rueil";"PERELLE Gabriel";;"L 440 LR/166 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619489;"Pour une grotte et une orangerie";"NEUFFORGE Jean-François de";;"L 426 LR/78 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620289;"Plan et élévation pour une grotte";"NEUFFORGE Jean-François de";;"L 431 LR/27 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621746;"La grotte de Téthys à Versailles";"PERELLE Adam";1717;"L 445 LR/71 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020620291;"Plan et élévation pour une grotte";"NEUFFORGE Jean-François de";;"L 431 LR/29 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010062113;"Ermitage de moines dans une grotte";"Momper, Joos de ; Pays-Bas du Sud";"1600 / 1610  (Début du XVIIe siècle)";"INV 1116; B 222";"Département des Peintures"
cl020210403;"Parterre de la grotte du château de Meudon";"SILVESTRE Israël";"Vers 1683/1685";"INV 33037, Recto; NIII 15611; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020029447;"Grotte au bord de la mer";"Michallon, Achille Etna";;"RF 13989, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029568;"Entrée de la grotte du Pausilippe";"Michallon, Achille Etna";;"RF 14106, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020038490;"Intérieur d'une grotte avec des personnages";"SILVESTRE l'un des";;"RF 36714, Recto; vol.28, p.207";"Département des Arts graphiques"
cl020104789;"Saint ermite dans une grotte, priant";"ANONYME ITALIEN XVIIè s";;"INV 14507, Recto; NIII 26755; MA 12618; vol.6, p.430";"Département des Arts graphiques"
cl020105757;"Jupiter poursuivant Io dans une grotte";"ANONYME FLAMAND fin XVIè s";;"INV 21231, Recto; NIII 28559; MA 12635; Flamands F 1461; vol.9, p.89";"Département des Arts graphiques"
cl020523667;"Plan de la grotte de Versailles";Anonyme;;"3384 C/ Recto";"Département des Arts graphiques"
cl020550745;"Stellina introduisant Edouard dans la grotte";"ROGER Barthélemy";;"20227 LR/ Recto; 15427; vol.9, p.21";"Département des Arts graphiques"
cl020550746;"Stellina introduisant Edouard dans la grotte";"ROGER Barthélemy";;"20228 LR/ Recto; 1175a; vol.9, p.21";"Département des Arts graphiques"
cl020565029;"Saint Jérôme pénitent devant sa grotte";"PEREGRINO DA CESENA";;"752 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020580995;"Vue d'une grotte à la Romaine";"PERELLE Gabriel";;"L 440 LR/64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581068;"Vue d'une grotte de Saint Cloud";"PERELLE Gabriel";;"L 440 LR/137 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620290;"Plan et élévation pour une grotte";"NEUFFORGE Jean-François de";;"L 431 LR/28 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620292;"Plan et élévation pour une grotte";"NEUFFORGE Jean-François de";;"L 431 LR/30 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010064108;"Intérieur de la grotte du Pausilippe";"Visone, Giuseppe ; Italie";"1800 / 1900  (XIXe siècle)";"RF 2962";"Département des Peintures"
cl010064109;"Entrée de la grotte du Pausilippe";"Visone, Giuseppe ; Italie";"1800 / 1900  (XIXe siècle)";"RF 2973";"Département des Peintures"
