ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115669;"Netsuke : Xiwangmu (reine-mère d'Occident)";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020532913;"Eglise Saint-Séverin ; coupe transversale vers l'occident";"OLLIVIER Emile Edmond";1867;"2727 C/ Recto";"Département des Arts graphiques"
cl010101694;"Plaquette faisant partie d'un groupe de deux : Apôtres";"""groupe Liuthard""";"870 / 880  (2e moitié du IXe siècle)";"OAR 369 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102812;"Plaquette faisant partie d'un groupe de deux : Apôtres";"""groupe Liuthard""";"870 / 880  (2e moitié du IXe siècle)";"OAR 369 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096628;"Fragment de plaque de reliure : Rencontre d'Abner et Joab au lac de Gabaon";"""groupe Liuthard""";"870 / 875  (2e moitié du IXe siècle)";"MR 374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104168;Aiguière;Anonyme;"-100 / 100  (Ier siècle avant J.-C.-Ier siècle après J.-C.)";"MR 115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020612523;"Religieuse de l'ordre de St Basile, en Occident, avec la coule en habit de choeur. Figure 4";"BAR Jacques Charles";1778/1779;"L 311 LR/49 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612522;"Religieuse de l'ordre de St Basile, en Occident, en habit ordinaire dans la maison. Figure 3";"BAR Jacques Charles";1778/1779;"L 311 LR/48 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010110476;"Coupe en forme de coquille";"Anonyme ; Loque Antoine-Louis-Joseph";"900 / 1829  (Xe siècle [?] ; XIe siècle [?])";"MR 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010026153;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 4365";"Département des Antiquités égyptiennes"
cl010002603;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16568";"Département des Antiquités égyptiennes"
cl010027551;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"C 101; N 252";"Département des Antiquités égyptiennes"
cl010020163;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 3106; N 677; S 1998 ?; Cat. 113";"Département des Antiquités égyptiennes"
cl010020165;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 3118; S 2009 ?; Cat. 115";"Département des Antiquités égyptiennes"
cl010007404;"statue stéléphore ; statue";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"N 436; IM 4206";"Département des Antiquités égyptiennes"
cl010026612;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 4029";"Département des Antiquités égyptiennes"
cl010007344;"Palette de la chasse";;"-3200 / -2700  (époque protodynastique)";"E 11254; AO 1551";"Département des Antiquités égyptiennes"
cl010021396;"cuve de cercueil";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 20043; MG 2544";"Département des Antiquités égyptiennes"
