ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010119546;"Gudea A";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 8; Heuzey, 1902, n° 50";"Département des Antiquités orientales"
cl010119545;"Gudea G dit ""à l'épaule brisée""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 7; Heuzey, 1902, n° 51";"Département des Antiquités orientales"
cl010119542;"Gudea F dit ""Architecte à la règle""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3; Heuzey, 1902, n° 46";"Département des Antiquités orientales"
cl010119552;statue;;"-2340 / -2200  (Akkad)";"AO 14; Heuzey, 1902, n° 57";"Département des Antiquités orientales"
cl010119544;"Gudea E dit ""aux larges épaules""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 6; Heuzey, 1902, n° 48";"Département des Antiquités orientales"
cl010119543;"Gudea C dit ""aux épaules étroites""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 5; Heuzey, 1902, n° 49";"Département des Antiquités orientales"
cl010119547;statue;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 9; Heuzey, 1902, n° 43";"Département des Antiquités orientales"
cl010119550;"Grande tête rasée";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12; Heuzey, 1902, n° 54";"Département des Antiquités orientales"
cl010119541;"Gudea H";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4; Heuzey, 1902, n° 47";"Département des Antiquités orientales"
cl010119540;"Gudea B dit ""Architecte au plan""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 2; Heuzey, 1902, n° 45";"Département des Antiquités orientales"
cl010119539;"Gudea D dit ""colossal""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 1; Heuzey, 1902, n°44; MNB 1388";"Département des Antiquités orientales"
cl010121777;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4574";"Département des Antiquités orientales"
cl010121736;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 4574 BIS";"Département des Antiquités orientales"
cl010119548;"Statue I";;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 10; Heuzey, 1902, n° 52";"Département des Antiquités orientales"
cl010170686;statue;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 9 B";"Département des Antiquités orientales"
cl010170687;statue;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 9 C";"Département des Antiquités orientales"
cl010119549;statue;;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 11; Heuzey, 1902, n° 66";"Département des Antiquités orientales"
cl010132385;statue;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 9 D";"Département des Antiquités orientales"
cl010121681;relief;;"-2250 / -2000  (Néo-sumérien)";"AO 58; Heuzey, 1902, n° 25";"Département des Antiquités orientales"
cl010119603;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 228; Heuzey, 1902, n° 94";"Département des Antiquités orientales"
cl010359317;"clou de fondation";;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 15306; D.932.3.31.; T ?";"Département des Antiquités orientales"
cl010121671;"Stèle dite de la musique";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 52; Heuzey, 1902, n° 33; AO 52 A";"Département des Antiquités orientales"
cl010121670;relief;;"-2900 / -2340  (Dynastique archaïque)";"AO 51 A; Heuzey, 1902, n° 3";"Département des Antiquités orientales"
cl010119593;statue;;"-2340 / -2110  (Akkad)";"AO 40; Heuzey, 1902, n° 92";"Département des Antiquités orientales"
cl010121685;stèle;;"-2250 / -2000  (Néo-sumérien)";"AO 64 A; Heuzey, 1902, n° 41";"Département des Antiquités orientales"
cl010121689;"relief ; vase";;"-2250 / -2000  (Néo-sumérien)";"AO 71; Heuzey, 1902, n° 70";"Département des Antiquités orientales"
cl010165920;relief;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 51 B; Heuzey, 1902, n° 3";"Département des Antiquités orientales"
cl010124631;"Cylindre A de Gudea";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1512";"Département des Antiquités orientales"
cl010119590;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 38 A; Heuzey, 1902, n° 102";"Département des Antiquités orientales"
cl010119587;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 35; Heuzey, 1902, n° 90";"Département des Antiquités orientales"
cl010136627;brique;;;"AO 11874; TG 576";"Département des Antiquités orientales"
cl010119591;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 38 B; Heuzey, 1902, n° 102";"Département des Antiquités orientales"
cl010121388;statue;;"-2250 / -2000  (Néo-sumérien)";"MNB 1404";"Département des Antiquités orientales"
cl010121789;stèle;;"-2250 / -2000  (Néo-sumérien)";"AO 12243; TG 512";"Département des Antiquités orientales"
cl010121389;statue;;"-2250 / -2000  (Néo-sumérien)";"MNB 1405";"Département des Antiquités orientales"
cl010121686;stèle;;"-2250 / -2000  (Néo-sumérien)";"AO 64 B; Heuzey, 1902, n° 41";"Département des Antiquités orientales"
cl010360856;"figurine ; fragment";;"-2112 / -1763  (Ur III [?])";"AO 15163; D.932.3.90.p.; T 575";"Département des Antiquités orientales"
cl010360823;figurine;;"-2112 / -2004  (Ur III)";"AO 15120; D.932.3.119.; T 307";"Département des Antiquités orientales"
cl010360866;"figurine ; fragment";;"-2900 / -2340  (Dynastique archaïque)";"AO 15185; D.932.3.132.p.; T 492";"Département des Antiquités orientales"
cl010119581;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 25; Heuzey, 1902, n° 69";"Département des Antiquités orientales"
cl010360862;"figurine ; fragment";;"-2112 / -1763  (Ur III [?])";"AO 15164; D.932.3.102.p.; T 709";"Département des Antiquités orientales"
cl010360883;"relief ; fragment";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15073; D.932.3.94.p.; T 710";"Département des Antiquités orientales"
