ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000661;"L'avant d'une galère ; quatre figures à droite";"BELLA Stefano della";;"INV 357.2, Recto; NIII 15981; MA 12520; Inventaire italien, t.II V 357; vol.1, p.65";"Département des Arts graphiques"
cl020000868;"Montants d'un carosse aux armes des Médicis";"BELLA Stefano della";;"INV 419.1, Recto; NIII 16033; MA 12520; Inventaire italien, t.II V 400; vol.1, p.77";"Département des Arts graphiques"
cl020000885;"Projet pour la partie supérieure d'une coupe aux armes des Médicis";"BELLA Stefano della";;"INV 429, Recto; NIII 16043; MA 12520; Inventaire italien, t.II V 402; vol.1, p.78";"Département des Arts graphiques"
cl020000887;"Florence vue de la rive gauche de l'Arno";"BELLA Stefano della";;"INV 431, Recto; NIII 1010; MA 985; Inventaire italien, t.II V 279; vol.1, p.78";"Département des Arts graphiques"
cl020001646;"Cheval marchant vers la droite, portant sur la selle l'emblème des Médicis";"Empoli, Jacopo da";;"INV 1052, Recto; NIII 21661; MA 12561; Inventaire italien, t.I U 90; vol.1, p.166";"Département des Arts graphiques"
cl020002010;"Plan et coupe de San Michele degli Antinori, à Florence";"NIGETTI Matteo";"Vers 1620/1630";"INV 1373, Recto; NIII 21867; MA 12562; Inventaire italien, t. IV R 453; vol.1, p.217";"Département des Arts graphiques"
cl020002108;"Projet de décoration murale avec putti, armes des Medici et guirlandes";"CIAMPELLI Agostino";;"INV 1467, Recto; NIII 21882; MA 12562; Inventaire italien, t. IV R 184; vol.1, p.235";"Département des Arts graphiques"
cl020003961;"Les armes des Medici entourées par deux allégories féminines";"Cantarini, Simone, dit Il Pesarese";1637;"INV 7079, Recto; NIII 6279; MA 5831; vol.4, p.43";"Département des Arts graphiques"
cl020004744;"Allégorie sur la fondation de l'université de Bologne entre Clément VII et Charles Quint";"BRIZIO Francesco";;"INV 7798, Recto; NIII 7469; MA 6963; vol.4, p.161";"Département des Arts graphiques"
cl020007310;"Les armes mi-partie des Médicis et d'Autriche, encadrées par deux putti";"Franco Battista";1536;"INV 4987, Recto; NIII 3963; MA 3760; vol.3, p.57";"Département des Arts graphiques"
cl020030808;"Ornement encadrant les armes d'un cardinal de Médicis";"Masson, François";1797;"RF 14805, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020031794;"Le règne de François Ier, frontispice";"Caron, Antoine";;"RF 29716, Recto; vol.26, p.87";"Département des Arts graphiques"
cl020031796;"Les Médicis";"Caron, Antoine";;"RF 29718, Recto; vol.26, p.88";"Département des Arts graphiques"
cl020031798;"Le Tournoi d'Henri II";"Caron, Antoine";;"RF 29720, Recto; vol.26, p.89";"Département des Arts graphiques"
cl020031799;"Catherine de Médicis, veuve";"Caron, Antoine";;"RF 29721, Recto; vol.26, p.90";"Département des Arts graphiques"
cl020031801;"Marche triomphale de François Ier";"Caron, Antoine";;"RF 29723, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020031802;"La Descendance d'Henri II et de Catherine de Médicis";"Caron, Antoine";;"RF 29724, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020031803;"Attaque d'une forteresse par François Ier";"Caron, Antoine";;"RF 29725, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020031804;"Combat de cavalerie";"Caron, Antoine";;"RF 29726, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020031805;"La soumission de Milan";"Caron, Antoine";;"RF 29727, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020031806;"Les cardinaux Français";"Caron, Antoine";;"RF 29728, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020031808;"Les cendres du roi portées par la reine";"Caron, Antoine";;"RF 29728.BIS2, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020031809;"Le festin : Artémise à table avec son fils";"Caron, Antoine";"Vers 1561/1566";"RF 29728.BIS3, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020031810;"Le jeune roi apprenant les beaux-arts";"Caron, Antoine";"Vers 1560/1574";"RF 29728.BIS4, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020031837;"Triomphe de Mausole : la mise au tombeau provisoire";"Caron, Antoine";;"RF 29752.2, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031838;"Jeux funèbres autour de la pyramide du roi Mausole";"Caron, Antoine";;"RF 29752.3, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031839;"Education du prince";"Caron, Antoine";"Vers 1561/1570";"RF 29752.4, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031840;"Enseignement de la natation au prince";"Caron, Antoine";;"RF 29752.5, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031841;"Education guerrière du prince";"Caron, Antoine";;"RF 29752.6, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031842;"Frontispice avec deux personnages, symboles de Mausole et d'Artémise";"Caron, Antoine";;"RF 29752.7, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031844;"Bataille de Marignan sous François Ier";"Caron, Antoine";;"RF 29752.9, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031845;"Débarquement du pape Clément VII à Marseille";"Caron, Antoine";;"RF 29752.10, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031846;"Mariage d'Henri II et de Catherine de Médicis";"Caron, Antoine";;"RF 29752.11, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031847;"Les Présents échangés entre Clément VII et François Ier à Marseille";"Caron, Antoine";"Vers 1561/1566";"RF 29752.12, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031848;"Mort de François Ier : le roi bénit son fils Henri II";"Caron, Antoine";;"RF 29752.13, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020031849;"Frontispice : Le Règne d'Henri II";"Caron, Antoine";;"RF 29752.14, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020031850;"Couronnement de Catherine de Médicis dans la basilique Saint-Denis";"Caron, Antoine";;"RF 29752.15, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020031851;"Sacre d'Henri II : le roi prête serment devant l'archevêque de Reims";"Caron, Antoine";"Vers 1560/1570";"RF 29752.16, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020031852;"Soumission au vainqueur";"Caron, Antoine";;"RF 29752.17, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020031853;"Frontispice du règne de Charles IX : allégorie des guerres religieuses";"Caron, Antoine";;"RF 29752.18, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020031854;"Renaissance des Arts et des Lettres ou Nicolas Houel dictant son ouvrage";"Caron, Antoine";;"RF 29752.19, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020034027;"Fontaine surmontée de deux figures sculptées avec les armoiries des Medicis";"Robert, Hubert";;"RF 30599, Recto; vol.26, p.228";"Département des Arts graphiques"
cl020036688;"Etudes de figures, dont des putti tenant des cartouches armoiriés";"OPPENORD Gilles Marie";;"RF 35698, 185; vol.28, p.97";"Département des Arts graphiques"
cl020104704;"Putti volant, portant l'écu couronné et les boules des Médicis";"ALBERTI Giovanni";;"INV 14429, Recto; NIII 26524; MA 12616; Inventaire italien, t.III W 6; vol.6, p.416";"Département des Arts graphiques"
cl020104970;"Etude d'architecture et d'ornement pour le proscenium d'un théâtre";"ANONYME ITALIEN XVIIè s";;"INV 14682, Recto; NIII 28846; MA 12638; vol.6, p.464";"Département des Arts graphiques"
cl020110429;"Allégorie de la Philosophie";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20256, Recto; NIII 4509; MA 4254; vol.8, p.327";"Département des Arts graphiques"
cl020201089;"Architecture d'ordre ionique avec les armes des Médicis";"Zuccaro, Federico";;"INV 11055, Recto; NIII 2801; MA 2673; vol.5, p.223";"Département des Arts graphiques"
cl020201205;"Partie d'un cartouche aux armes des Médicis et de la maison d'Autriche";"LIGOZZI Jacopo";"vers 1608";"INV 11161, Recto; NIII 7680; MA 7175; Inventaire italien, t.III W 263; vol.5, p.246";"Département des Arts graphiques"
cl020202150;"Projet de cartouche avec blason aux armes des Médicis";"ANONYME ITALIEN fin XVIè s";;"INV 12079, Recto; NIII 14364; MA 11604; Inventaire italien, t.III W 583; vol.5, p.404";"Département des Arts graphiques"
cl020202151;"Projet de cartouche avec blason aux armes des Médicis";"LIGOZZI Jacopo";;"INV 12080, Recto; NIII 14363; MA 11603; Inventaire italien, t.III W 264; vol.5, p.404";"Département des Arts graphiques"
cl020202152;"Partie gauche d'un cartouche aux armes des Médicis";"LIGOZZI Jacopo";"vers 1608";"INV 12081, Recto; NIII 8019; MA 7525; Inventaire italien, t.III W 262; vol.5, p.404";"Département des Arts graphiques"
cl020205760;"Minerve terrassant l'Envie et protégeant les Arts";"CANINI Giovanni Angelo";;"INV 18254, Recto; NIII 26946; MA 12620; vol.7, p.506";"Département des Arts graphiques"
cl020569236;"Les Caprices : Le porte-étendard";"CALLOT Jacques";"Vers 1617";"L 45 LR/908 Recto";"Département des Arts graphiques"
cl020569237;"Les Caprices : Le porte-étendard";"CALLOT Jacques";"Vers 1621";"L 45 LR/909 Recto";"Département des Arts graphiques"
