ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104871;"Montre en or ciselé";"Gudin, Jacques-Jérôme";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100015;"Montre ronde en or ciselé";Anonyme;"1800 / 1825  (1e quart du XIXe siècle)";"OA 8537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100053;"Châtelaine en or ciselé";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 8622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100049;"Châtelaine en cuivre ciselé et or";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106840;"Bague en fer ciselé à deux cariatides";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 836";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112019;"Châtelaine en or ciselé : paniers fleuris";;"vers 1770";"OA 8619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112018;"Châtelaine en cuivre ciselé et doré";;"1770 / 1775  (2e moitié du XVIIIe siècle)";"OA 8617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031950;"Garde d'épée en métal ciselé";"FORTUNY Mariano";;"RF 29839, Recto; vol.26, p.113";"Département des Arts graphiques"
cl010100007;"Montre en or ciselé portant les initiales CB";;;"OA 8519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103828;"Grand plat circulaire en bronze ciselé : L'Enfer des Luxurieux.";"Garnier, Jean-François-Marie";"1859 / 1864  (3e quart du XIXe siècle)";"OA 3666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100862;"Nielle : Diptyque cintré de cuivre ciselé et doré";;1563;"OA 10316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100863;"Nielle : Diptyque de cuivre doré et ciselé d'arabesques";;;"OA 10317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
