ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053006;"Mars et Rhéa Sylvia";"Vleughels, Nicolas ; France";1724;"RF 1948 10; P.Y. 2";"Département des Peintures"
cl010053007;"Faustulus recueillant Romus et Remulus";"Vleughels, Nicolas ; France";1724;"RF 1948 11; P.Y. 3";"Département des Peintures"
cl010057784;"L'Appel des évêques dissidents en Sorbonne, 5 mars 1717. Esquisse";"France ; Vleughels, Nicolas";"1700 / 1800  (XVIIIe siècle)";"INV 1902; MR 1066; MV 7141";"Département des Peintures"
cl010062017;"Apelle peignant Campaspe, maîtresse d'Alexandre";"Vleughels, Nicolas ; France";1716;"INV 8482; MR 2699";"Département des Peintures"
cl010063703;"Salomon et la reine de Saba";"Vleughels, Nicolas ; France";"1728 / 1729  (1e tiers du XVIIIe siècle)";"RF 1992 412";"Département des Peintures"
cl020012524;"Femme nue, allongée, de face";"ANONYME FRANCAIS XVIIè s";;"INV 33667, Recto; NIII 9888; MA 9346; vol.14, p.49";"Département des Arts graphiques"
cl020012887;"Le palais des Caffarelli";"ANONYME FRANCAIS XVIIè s";;"INV 33895, Recto; NIII 24155; MA 12592; vol.14, p.84";"Département des Arts graphiques"
cl020013560;"Vue d'une forteresse dominant un moulin, et une pièce d'eau";"ANONYME FRANCAIS XVIIIè s";;"INV 34529, Recto; NIII 29132; MA 12641; vol.14, p.202";"Département des Arts graphiques"
cl020013986;"Tête de barbare, vue de profil à gauche, d'après la colonne Trajane";"ANONYME FRANCAIS XVIIIè s";;"INV 34930, Recto; NIII 31303; vol.14, p.284";"Département des Arts graphiques"
cl020013988;"Tête de vieillard, de profil";"ANONYME FRANCAIS XVIIIè s";;"INV 34932, Recto; NIII 31312; vol.14, p.285";"Département des Arts graphiques"
cl020013994;"Profil de guerrier, de profil à droite";"ANONYME FRANCAIS XVIIIè s";;"INV 34935, Recto; NIII 31315; vol.14, p.285";"Département des Arts graphiques"
cl020013996;"Enfant assis";"ANONYME FRANCAIS XVIIIè s";;"INV 34936, Recto; NIII 31316; Inventaire italien, t. VII Q 200; vol.14, p.286";"Département des Arts graphiques"
cl020014000;"Mariage mystique de sainte Catherine";"ANONYME FRANCAIS XVIIIè s";;"INV 34940, Recto; NIII 31320; vol.14, p.286";"Département des Arts graphiques"
cl020014001;"La Visitation";"Bonone, Carlo";;"INV 34941, Recto; NIII 31321; vol.14, p.287";"Département des Arts graphiques"
cl020014004;"Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 34944, Recto; NIII 31325; vol.14, p.287";"Département des Arts graphiques"
cl020014012;"Femme étendue sur un lit";"ANONYME FRANCAIS XVIIIè s";;"INV 34952, Recto; NIII 31335; vol.14, p.289";"Département des Arts graphiques"
cl020014014;"La Vierge avec l'Enfant et le petit saint Jean-Baptiste";"ANONYME FRANCAIS XVIIIè s";;"INV 34954, Recto; NIII 31337; Inventaire italien, t. VII Q 400; vol.14, p.289";"Département des Arts graphiques"
cl020014018;"Le Mariage de la Vierge";"ANONYME FRANCAIS XVIIIè s";"vers 1713";"INV 34958, Recto; NIII 34341; Inventaire italien, t. VII Q 96; vol.14, p.290";"Département des Arts graphiques"
cl020014019;"Cinq anges portant le globe du monde";"VASSILLACCHI Antonio";;"INV 34959, Recto; NIII 31342; vol.14, p.290";"Département des Arts graphiques"
cl020014020;"Une femme s'approchant d'une autre femme portant un enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 34960, Recto; NIII 31343; vol.14, p.290";"Département des Arts graphiques"
cl020014021;"Deux hommes couchés, vus en raccourci et du dessus";"ANONYME FRANCAIS XVIIIè s";;"INV 34961, Recto; NIII 31344; vol.14, p.291";"Département des Arts graphiques"
cl020014024;"Le Triomphe d'une nation, et un guerrier guidé par l'Amour vers une femme";"ANONYME FRANCAIS XVIIIè s";;"INV 34964, Recto; NIII 31347; vol.14, p.291";"Département des Arts graphiques"
cl020014025;"Homme nu, étendu sur le côté, en raccourci";"ANONYME FRANCAIS XVIIIè s";;"INV 34964.BIS, Recto; NIII 31347; vol.14, p.291";"Département des Arts graphiques"
cl020014026;"Sainte Famille avec l'Enfant balayant et saint Joseph charpentier";"ANONYME FRANCAIS XVIIIè s";;"INV 34965, Recto; NIII 31348; vol.14, p.292";"Département des Arts graphiques"
cl020014027;"Deux têtes de chérubins";"ANONYME FRANCAIS XVIIIè s";;"INV 34966, Recto; NIII 31349; vol.14, p.292";"Département des Arts graphiques"
cl020014028;"Le Christ et la Vierge au ciel";"ANONYME FRANCAIS XVIIIè s";;"INV 34967, Recto; NIII 31350; vol.14, p.292";"Département des Arts graphiques"
cl020014033;"Homme assis, jambes repliées, semblant dormir";"ANONYME FRANCAIS XVIIIè s";;"INV 34972, Recto; NIII 31355; vol.14, p.293";"Département des Arts graphiques"
cl020014037;"L'Adoration des bergers";"ANONYME FRANCAIS XVIIIè s";"vers 1713";"INV 34975, Recto; NIII 31362; Inventaire italien, t. VII Q 103; vol.14, p.293";"Département des Arts graphiques"
cl020014039;"Le portement de Croix";"ANONYME FRANCAIS XVIIIè s";1713;"INV 34977, Recto; NIII 31364; Inventaire italien, t. VII Q 129; vol.14, p.294";"Département des Arts graphiques"
cl020014040;"Naissance de la Vierge";"Vleughels, Nicolas";;"INV 34978, Recto; NIII 31366; vol.14, p.294";"Département des Arts graphiques"
cl020014042;"Enfant nu endormi sur un lit";"ANONYME FRANCAIS XVIIIè s";;"INV 34980, Recto; NIII 31368; vol.14, p.294";"Département des Arts graphiques"
cl020014043;"Lucrèce et Tarquin";"ANONYME FRANCAIS XVIIIè s";;"INV 34981, Recto; NIII 31370; vol.14, p.294";"Département des Arts graphiques"
cl020014047;"La Force et la Justice";"ANONYME FRANCAIS XVIIIè s";;"INV 34985, Recto; NIII 31374; vol.14, p.295";"Département des Arts graphiques"
cl020014048;"Le Christ au Jardin des oliviers";"ANONYME FRANCAIS XVIIIè s";"vers 1713";"INV 34986, Recto; NIII 34375; Inventaire italien, t. VII Q 120; vol.14, p.295";"Département des Arts graphiques"
cl020014049;"Paysanne, de dos, portant un enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 34987, Recto; NIII 31376; vol.14, p.295";"Département des Arts graphiques"
cl020014050;"Femme allongée sur un lit";"ANONYME FRANCAIS XVIIIè s";;"INV 34988, Recto; NIII 31377; vol.14, p.296";"Département des Arts graphiques"
cl020014051;"Femme assise sur une chaise, bras croisés, seins nus";"ANONYME FRANCAIS XVIIIè s";;"INV 34989, Recto; NIII 31378; vol.14, p.296";"Département des Arts graphiques"
cl020014052;"Jeune Homme jouant de la trompette";"ANONYME FRANCAIS XVIIIè s";;"INV 34990, Recto; NIII 31379; Inventaire italien, t. VII Q 201; vol.14, p.296";"Département des Arts graphiques"
cl020014054;Eole;"ANONYME FRANCAIS XVIIIè s";;"INV 34992, Recto; NIII 31382; Inventaire italien, t. VII Q 399; vol.14, p.296";"Département des Arts graphiques"
cl020014055;"Femme à demi-nue sur un nuage, vue de face, tête de profil, les bras étendus";"Vleughels, Nicolas";;"INV 34993, Recto; NIII 31384; vol.14, p.296";"Département des Arts graphiques"
cl020014056;"Profil d'homme, tourné vers la gauche, cheveux tombant sur les épaules";"ANONYME FRANCAIS XVIIIè s";;"INV 34994, Recto; NIII 31385; vol.14, p.297";"Département des Arts graphiques"
cl020014057;"Tête de jeune garçon";"Vleughels, Nicolas";;"INV 34995, Recto; NIII 31386; vol.14, p.297";"Département des Arts graphiques"
cl020014058;"Tête de jeune fille";"Vleughels, Nicolas";;"INV 34996, Recto; NIII 31387; vol.14, p.297";"Département des Arts graphiques"
cl020014059;"Fête paysanne sur la place d'un village";"ANONYME FRANCAIS XVIIIè s";;"INV 34997, Recto; NIII 31390; Inventaire italien, t. VII Q 844; vol.14, p.297";"Département des Arts graphiques"
cl020014060;"Maison de campagne vue à Orvieto, le 15 juin 1727";"ANONYME FRANCAIS XVIIIè s";1727;"INV 34998, Recto; NIII 31391; vol.14, p.297";"Département des Arts graphiques"
cl020014149;"Moïse sauvé des eaux";"ANONYME FRANCAIS XVIIIè s";;"INV 35087, Recto; NIII 32027; vol.14, p.314";"Département des Arts graphiques"
cl020014150;"L'Adoration des Rois";"Natoire, Charles-Joseph";;"INV 35088, Recto; NIII 32028; vol.14, p.314";"Département des Arts graphiques"
cl020014151;"Abigaïl se prosternant devant David";"Vleughels, Nicolas";;"INV 35089, Recto; NIII 32029; vol.14, p.314";"Département des Arts graphiques"
cl020014152;"Laban cherchant ses idoles";"Vleughels, Nicolas";;"INV 35090, Recto; NIII 32030; vol.14, p.314";"Département des Arts graphiques"
cl020014153;"Polymnie et Uranie, assises dans la campagne";"Vleughels, Nicolas";;"INV 35091, Recto; NIII 32031; vol.14, p.315";"Département des Arts graphiques"
cl020014154;"Vieille femme voilée, penchée vers la droite";"Vleughels, Nicolas";;"INV 35092, Recto; NIII 32046; vol.14, p.315";"Département des Arts graphiques"
cl020014155;"Femme assise, de profil, vers la gauche";"Vleughels, Nicolas";;"INV 35093, Recto; NIII 32047; vol.14, p.315";"Département des Arts graphiques"
cl020014156;"Femme assise, de face";"Vleughels, Nicolas";;"INV 35094, Recto; NIII 32048; vol.14, p.315";"Département des Arts graphiques"
cl020014157;"Deux ailes";"Vleughels, Nicolas";;"INV 35095, Recto; NIII 32054; vol.14, p.315";"Département des Arts graphiques"
cl020014158;"Homme debout, vu de dos et deux études de bras";"Vleughels, Nicolas";;"INV 35096, Recto; NIII 32075; vol.14, p.315";"Département des Arts graphiques"
cl020014159;"Etude du dos et des bras nus d'une jeune femme";"Vleughels, Nicolas";;"INV 35097, Recto; NIII 32076; vol.14, p.316";"Département des Arts graphiques"
cl020014160;"Etudes de bras et de jambes";"Vleughels, Nicolas";;"INV 35098, Recto; NIII 32077; vol.14, p.316";"Département des Arts graphiques"
cl020014161;"Buste d'un homme penché, deux bras, une jambe et un pied";"Vleughels, Nicolas";;"INV 35099, Recto; NIII 32078; vol.14, p.316";"Département des Arts graphiques"
cl020014162;"Un serviteur versant le contenu d'une urne, un bras, et une tête";"Vleughels, Nicolas";;"INV 35100, Recto; NIII 32079; vol.14, p.316";"Département des Arts graphiques"
cl020014163;"Bras, femme à mi-corps, se penchant, jambe, et tête d'homme";"Vleughels, Nicolas";;"INV 35101, Recto; NIII 32080; vol.14, p.316";"Département des Arts graphiques"
cl020014164;"Jeune homme nu, de profil, les mains derrière le dos";"Vleughels, Nicolas";;"INV 35102, Recto; NIII 32081; vol.14, p.316";"Département des Arts graphiques"
cl020014165;"Le buste nu d'une servante, vue de dos";"Vleughels, Nicolas";;"INV 35103, Recto; NIII 32082; vol.14, p.317";"Département des Arts graphiques"
cl020101335;"Homme vu de dos : un écuyer de l'Adoration des Mages";"Santi, Raffaello, dit Raphaël";"vers 1714/1725";"INV 4102, Recto; NIII 23493; vol.2, p.196";"Département des Arts graphiques"
cl020101336;"Homme vu de dos : un écuyer dans l'Adoration des Mages";"Santi, Raffaello, dit Raphaël";"vers 1714/1725";"INV 4103, Recto; NIII 31328; vol.2, p.196";"Département des Arts graphiques"
cl020101363;"Cinq hommes drapés, quatre debouts, le cinquième agenouillé tenant un livre";"Santi, Raffaello, dit Raphaël";;"INV 4128, Recto; NIII 31360; vol.2, p.199";"Département des Arts graphiques"
cl020101381;"Huit hommes nus assiégeant Pérouse";"Santi, Raffaello, dit Raphaël";;"INV 4146, Recto; NIII 31365; vol.2, p.201";"Département des Arts graphiques"
