ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277288;"stèle funéraire";;"vers -250";"MND 935; Ma 3631";"Département des Antiquités grecques, étrusques et romaines"
cl010261360;"pyxis ; couvercle de pyxis";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4195";"Département des Antiquités grecques, étrusques et romaines"
cl010277287;"stèle funéraire";;"vers -250";"MND 934; Ma 3630";"Département des Antiquités grecques, étrusques et romaines"
cl010213623;Pietà;"Peris, Gonçal ; Espagne ; Gonçal Peris Sarrià";"vers 1430";"RF 2014 10";"Département des Peintures"
cl020203097;"Deux mains et deux têtes d'hommes";"Ghezzi, Pier Leone";;"INV 15810, Recto; NIII 17103; MA 12529; vol.7, p.123";"Département des Arts graphiques"
cl020203098;"Demi-figure de femme debout les mains jointes : santa Giuliana Falconieri";"Ghezzi, Pier Leone";;"INV 15811, Recto; NIII 17104; MA 12529; vol.7, p.123";"Département des Arts graphiques"
cl020203099;"Tête d'homme barbu et draperie : étude pour saint Antoine";"Ghezzi, Pier Leone";;"INV 15812, Recto; NIII 17105; MA 12529; vol.7, p.123";"Département des Arts graphiques"
cl020203114;"Christ en croix";"Ghezzi, Pier Leone";;"INV 15827, Recto; NIII 17121; MA 12529; vol.7, p.125";"Département des Arts graphiques"
cl020203100;"Etude de bras et de draperie";"Ghezzi, Pier Leone";;"INV 15813, Recto; NIII 17106; MA 12529; vol.7, p.123";"Département des Arts graphiques"
cl020203101;"Un bras, une draperie, une main et un visage : étude pour saint Isidore";"Ghezzi, Pier Leone";;"INV 15814, Recto; NIII 17107; MA 12529; vol.7, p.123";"Département des Arts graphiques"
cl020518857;"Frise avec deux amours soutenant un médaillon";"ROSSELLI Francesco";"Vers 1480";"3760 LR/ Recto; 17269";"Département des Arts graphiques"
cl010061315;"Le Bienheureux Ranieri Rasini montre aux frères réunis en prière l'âme de l'avare de Citerna emportée par les démons";"Sassetta (Stefano di Giovanni, dit) ; Italie";"1425 / 1450  (2e quart du XVe siècle)";"RF 1988 9";"Département des Peintures"
cl010065355;"La Vierge et l'Enfant entourés de six anges";"Sassetta (Stefano di Giovanni, dit) ; Italie";"1400 / 1425  (1e quart du XVe siècle)";"RF 1956 11 A";"Département des Peintures"
cl020564634;"Saint Georges combattant le dragon";"MAITRE DE L'ALBUM SOANE";;"856 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl010110474;"Tabatière représentant le château de La Ferté-Vidame";"Blarenberghe, Famille van";"1769 / 1770  (3e quart du XVIIIe siècle)";"OA 11922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112753;"Tabatière ovale et son étui";"Hauchard, Jean-Louis ; Blarenberghe, Famille van";;"OA 6688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003018;"Draperie pour une figure assise";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1475/1482";"INV 2255, Recto; NIII 8251; MA 7752; vol.1, p.385";"Département des Arts graphiques"
cl010067054;"Saint Antoine de Padoue";"Sassetta (Stefano di Giovanni, dit) ; Italie";"1437 / 1444  (2e quart du XVe siècle)";"RF 1956 11 B";"Département des Peintures"
cl010067055;"Saint Jean l' Évangéliste";"Sassetta (Stefano di Giovanni, dit) ; Italie";"1400 / 1425  (1e quart du XVe siècle)";"RF 1956 11 C";"Département des Peintures"
cl010115079;"Tabatière aux portraits de Louis XV et Marie Leczinska";"Govers, Daniel";"1725 / 1726  (2e quart du XVIIIe siècle)";"OA 10670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105722;"La bataille d'Antioche";"PAGANI Gregorio";"vers 1589";"INV 21195, Recto; NIII 27531; MA 12525; Inventaire italien, t.III W 287; vol.9, p.82";"Département des Arts graphiques"
cl020002028;"La bataille d'Antioche";"PAGANI Gregorio";"vers 1589";"INV 1390, Recto; NIII 21723; MA 12561; Inventaire italien, t.III W 288; vol.1, p.218";"Département des Arts graphiques"
