ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010331513;"Reliure de coran";;"1500 / 1600  (XVIe siècle)";"AD 20072; UCAD 20072; D 20072";"Département des Arts de l'Islam"
cl010330609;Porte-Coran;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 1275";"Département des Arts de l'Islam"
cl010333411;"Pupitre à Coran";;"1700 / 1815  (XVIIIe siècle [?] ; 1er quart du XIXe siècle [?])";"AD 7315; UCAD 7315";"Département des Arts de l'Islam"
cl010331336;"Premières sourates d'un coran";al-Mashaeshi;"1700 / 1800  (XVIIIe siècle [?])";"AD 16863; UCAD 16863; A 16863";"Département des Arts de l'Islam"
cl010329102;"Pupitre à Coran";;"1450 / 1500  (2ème moitié du XVe siècle)";"OA 4063";"Département des Arts de l'Islam"
cl010319863;"Juz (partie) de Coran";"Ahmad al-Isfahani";1387;"MAO 2281";"Département des Arts de l'Islam"
cl010408843;"Page d'un coran : Sourate 50 (Qaf, qāf), versets 13-14";;"875 / 950  (4ème quart du IXe siècle ; 1ère moitié du Xe siècle)";"MAO 2225 Recto; MAO 2225";"Département des Arts de l'Islam"
cl010485923;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 5 (fin) à 9";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 7r";"Département des Arts de l'Islam"
cl010485885;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 35 à 37";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 10v";"Département des Arts de l'Islam"
cl010485882;"Page d'un coran : sourate 8 (Le butin, al-anfāl), début du verset 41";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 1v";"Département des Arts de l'Islam"
cl010485884;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 31 (fin) à 35 (début)";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 10r";"Département des Arts de l'Islam"
cl010485901;"Page d'un coran : sourate 8 (Le butin, al-anfāl), verset 65 (fin) à 70";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 5r";"Département des Arts de l'Islam"
cl010485924;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 9 (fin) à 15";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 7v";"Département des Arts de l'Islam"
cl010485922;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 1 (fin) à 5";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 6v";"Département des Arts de l'Islam"
cl010485925;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 15 (fin) à 19";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 8r à 9v";"Département des Arts de l'Islam"
cl010485886;"Pages d'un coran : sourate 9 (L'immunité, al-tawba), verset 37 (fin) à 92 et colophon";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 11r à 18v";"Département des Arts de l'Islam"
cl010321138;"Page d'un coran : Sourate 14 (Abraham, Ibrāhīm), versets 28 à 31";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 B; MAO 5 F Recto; MAO 5 F Verso";"Département des Arts de l'Islam"
cl010318808;"Page d'un coran : Sourate 48 (La victoire, al-fatḥ), versets 26-27";;"vers 1350";"MAO 102 B";"Département des Arts de l'Islam"
cl010331781;"Page d'un coran : sourate 70 (Les degrés, al-maʿāriǧ), versets 15 à 40";;"1500 / 1600  (XVIe siècle)";"AD 22355 Recto; UCAD 22355; AD 2235; D 2235";"Département des Arts de l'Islam"
cl010318807;"Page d'un coran : Sourate 48 (La victoire, al-fatḥ), versets 14-15";;"vers 1350";"MAO 102 A";"Département des Arts de l'Islam"
cl010394335;"Page de coran : sourate 8 (Le butin, al-anfāl), versets 28 à 30";;"1000 / 1200  (XIe siècle)";"MAO 2267 Recto; MAO 2267";"Département des Arts de l'Islam"
cl010319847;"Page de coran : sourate 8 (Le butin, al-anfāl), versets 30 à 33";;"1000 / 1200  (XIe siècle)";"MAO 2267 Verso; MAO 2267";"Département des Arts de l'Islam"
cl010409411;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 69 (fin) à 74";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 21v";"Département des Arts de l'Islam"
cl010409568;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 60 (fin) à 64";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 20v";"Département des Arts de l'Islam"
cl010409584;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 162 à 164";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 30r";"Département des Arts de l'Islam"
cl010485902;"Page d'un coran : sourate 8 (Le butin, al-anfāl), verset 70 (fin) à 73";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 5v";"Département des Arts de l'Islam"
cl010409567;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 57 (fin) à 60";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 20r";"Département des Arts de l'Islam"
cl010409409;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 64 (fin) à 69";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 21r";"Département des Arts de l'Islam"
cl010321139;"Page de coran ; recto : du verset 258 de la sourate 2 (La vache, al-Baqara) au verset 3 de de la sourate 3 ; verso : versets 3 à 5 de la sourate 3 (Famille de ʿimrān, āl ʿimrān)";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 5 G; AOR 4246";"Département des Arts de l'Islam"
cl010485883;"Page d'un coran : sourate 8 (Le butin, al-anfāl), fin du verset 41 au verset 65";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 2r à 4v";"Département des Arts de l'Islam"
