ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010062273;"Le repos pendant la fuite en Égypte";"Vanni, Francesco ; Italie Toscane Sienne";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"INV 707; MR 532";"Département des Peintures"
cl020000282;"Nativité de Jésus";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 247, Recto; NIII 500; MA 491; vol.1, p.39";"Département des Arts graphiques"
cl020001626;"Vision extatique d'un saint soutenu par une autre figure";"CASOLANI Alessandro";;"INV 1033, Recto; NIII 1370; MA 1320; Inventaire italien, t.III W 117; vol.1, p.164";"Département des Arts graphiques"
cl020002115;"La décollation d'un saint";"CARRACCI Ecole des";;"INV 1474, Recto; NIII 773; MA 750; vol.1, p.236";"Département des Arts graphiques"
cl020002257;"La Vision de sainte Catherine de Sienne : le Portement de Croix";"Vanni, Francesco";;"INV 1607, Recto; NIII 1311; MA 1264; Inventaire italien, t.III W 530; vol.1, p.255";"Département des Arts graphiques"
cl020002271;"Saint Amadio ressuscite un enfant noyé";"BOSCOLI Andrea";;"INV 1621, Recto; NIII 1350; MA 1301; Inventaire italien, t.III W 82; vol.1, p.260";"Département des Arts graphiques"
cl020002272;"Baptême de saint Augustin et de saint Alipius par saint Ambroise";"SALIMBENI Ventura";;"INV 1622, Recto; NIII 1366; MA 1317; Inventaire italien, t.III W 632; vol.1, p.260";"Département des Arts graphiques"
cl020002273;Annonciation;"SALIMBENI Ventura";;"INV 1623, Recto; NIII 1398; MA 1348; Inventaire italien, t.III W 605; vol.1, p.261";"Département des Arts graphiques"
cl020002274;"Saint Hyacinthe et un saint pélerin";"SALIMBENI Ventura";;"INV 1623.BIS, Recto; NIII 1398; MA 1348; vol.1, p.261";"Département des Arts graphiques"
cl020002275;"Saint Dominique et saint Jacques le Majeur";"SALIMBENI Ventura";;"INV 1623.TER, Recto; NIII 1398; MA 1348; vol.1, p.261";"Département des Arts graphiques"
cl020002284;"Saint François en extase";"SALIMBENI Ventura";;"INV 1632, Recto; NIII 1388; MA 1337; vol.1, p.263";"Département des Arts graphiques"
cl020002285;"Mort de la Vierge";"SALIMBENI Ventura";;"INV 1633, Recto; NIII 1392; MA 1342; Inventaire italien, t.III W 628; vol.1, p.263";"Département des Arts graphiques"
cl020002289;"Vierge allaitant l'Enfant";"SALIMBENI Ventura";;"INV 1637, Recto; NIII 21763; MA 12561; Inventaire italien, t.III W 604; vol.1, p.264";"Département des Arts graphiques"
cl020002695;"Naissance de la Vierge et détails des figures";"Vanni, Francesco";;"INV 1972, Recto; NIII 1352; MA 1303; Inventaire italien, t.III W 539; vol.1, p.323";"Département des Arts graphiques"
cl020002696;"La Visitation";"MANETTI Rutilio";;"INV 1973, Recto; NIII 1415; MA 1361; Inventaire italien, t.III W 277; vol.1, p.324";"Département des Arts graphiques"
cl020002697;"Adoration des Bergers";"Vanni, Francesco";;"INV 1974, Recto; NIII 1390; MA 1339; Inventaire italien, t.III W 542; vol.1, p.324";"Département des Arts graphiques"
cl020002698;"Adoration des bergers";"Vanni, Francesco";;"INV 1975, Recto; NIII 21795; MA 12561; vol.1, p.324";"Département des Arts graphiques"
cl020002699;"Christ de pitié secouru par les anges";"Vanni, Francesco";;"INV 1976, Recto; NIII 1403; MA 1353; Inventaire italien, t.III W 409; vol.1, p.324";"Département des Arts graphiques"
cl020002700;"Christ à la Colonne et évanouissement de la Vierge";"Vanni, Francesco";;"INV 1977, Recto; NIII 1337; MA 1289; Inventaire italien, t.III W 523; vol.1, p.325";"Département des Arts graphiques"
cl020002701;"Le Reniement de saint Pierre";"Vanni, Francesco";;"INV 1978, Recto; NIII 1378; MA 1327; Inventaire italien, t.III W 537; vol.1, p.325";"Département des Arts graphiques"
cl020002702;"Le Christ cloué sur la croix";"POCCETTI Bernardino";;"INV 1979, Recto; NIII 1353; MA 1304; Inventaire italien, t.III W 339; vol.1, p.325";"Département des Arts graphiques"
cl020002703;"Le Christ cloué sur la Croix";"Vanni, Francesco";;"INV 1980, Recto; NIII 1354; MA 1305; Inventaire italien, t.III W 555; vol.1, p.325";"Département des Arts graphiques"
cl020002704;"Le Christ apparaissant à des saints dominicains";"Vanni, Francesco";;"INV 1981, Recto; NIII 1393; MA 1343; vol.1, p.326";"Département des Arts graphiques"
cl020002705;"Le Christ ressuscité aparaissant à saint Silvestro Guzzolini et une sainte";"Vanni, Francesco";;"INV 1982, Recto; NIII 1401; MA 1351; Inventaire italien, t.III W 529; vol.1, p.326";"Département des Arts graphiques"
cl020002706;"La Trinité";"Vanni, Francesco";"vers 1592";"INV 1983, Recto; NIII 1349; MA 1300; Inventaire italien, t.III W 515; vol.1, p.327";"Département des Arts graphiques"
cl020002707;"Vierge à l'Enfant trônant";"Vanni, Francesco";"vers 1593";"INV 1984, Recto; NIII 1356; MA 1307; Inventaire italien, t.III W 516; vol.1, p.327";"Département des Arts graphiques"
cl020002708;"La Vierge debout sur les nuages";"Vanni, Francesco";;"INV 1985, Recto; NIII 1343; MA 1295; Inventaire italien, t.III W 512; vol.1, p.327";"Département des Arts graphiques"
cl020002709;"Madone du Peuple";"Vanni, Francesco";;"INV 1986, Recto; NIII 26077; MA 12611; Inventaire italien, t.III W 616; vol.1, p.327";"Département des Arts graphiques"
cl020002710;"Vierge protectrice de Bologne";"Vanni, Francesco";;"INV 1987, Recto; NIII 1394; MA 1344; vol.2, p.328";"Département des Arts graphiques"
cl020002711;"La Vierge en gloire entre saint Bernardin et sainte Catherine";"FOLLI Sebastiano";;"INV 1988, Recto; NIII 1400; MA 1350; Inventaire italien, t.III W 217; vol.1, p.328";"Département des Arts graphiques"
cl020002712;"Vierge à l'Enfant couronnée par des anges donnant la Règle à saint François";"Vanni, Francesco";;"INV 1989, Recto; NIII 1346; MA 1297; Inventaire italien, t.III W 531; vol.1, p.328";"Département des Arts graphiques"
cl020002713;"Vierge à l'Enfant avec sainte Catherine et saint Bernardin de Sienne";"Vanni, Francesco";;"INV 1990, Recto; NIII 1342; MA 1294; Inventaire italien, t.III W 620; vol.1, p.328";"Département des Arts graphiques"
cl020002714;"La Vierge et l'Enfant, le petit saint Jean, sainte Elisabeth, saint Antoine de Padoue et une sainte martyre";"Vanni, Francesco";;"INV 1991, Recto; NIII 1384; MA 1333; Inventaire italien, t. IV R 744; vol.1, p.329";"Département des Arts graphiques"
cl020002715;"L'Immaculée Conception";"Vanni, Francesco";;"INV 1992, Recto; NIII 1402; MA 1352; Inventaire italien, t.III W 394; vol.1, p.329";"Département des Arts graphiques"
cl020002716;"Etude pour une Vierge à l'Enfant ; Buste de la Vierge";"Vanni, Francesco";;"INV 1993, Recto; NIII 21797; MA 12561; Inventaire italien, t.III W 527; vol.1, p.329";"Département des Arts graphiques"
cl020002717;"Allégorie de l'Immaculée Conception";"Vanni, Francesco";;"INV 1994, Recto; NIII 1355; MA 1306; Inventaire italien, t.III W 543; vol.1, p.329";"Département des Arts graphiques"
cl020002718;"La Vierge couronnée par l'Enfant";"Vanni, Francesco";;"INV 1995, Recto; NIII 1389; MA 1338; Inventaire italien, t.III W 544; vol.1, p.330";"Département des Arts graphiques"
cl020002719;"Un vieillard mourant entre un ange et un diable fuyant";"Vanni, Francesco";;"INV 1996, Recto; NIII 1377; MA 1326; vol.1, p.330";"Département des Arts graphiques"
cl020002720;"La Fondation de Sainte-Marie-Majeure et le Miracle de la neige";"SALIMBENI Ventura";;"INV 1997, Recto; NIII 1375; MA 1324; Inventaire italien, t.III W 403; vol.1, p.330";"Département des Arts graphiques"
cl020002721;"Mariage mystique de sainte Catherine de Sienne";"Vanni, Francesco";1601;"INV 1998, Recto; NIII 8125; MA 7627; Inventaire italien, t.III W 535; vol.1, p.331";"Département des Arts graphiques"
cl020002722;"Deux putti volants dont un portant une couronne";"Vanni, Francesco";;"INV 1999, Recto; NIII 26273; MA 12613; vol.1, p.331";"Département des Arts graphiques"
cl020002723;"Homme à mi-corps, se dirigeant vers la droite : saint Jacques le majeur (?)";"Vanni, Francesco";;"INV 2000, Recto; NIII 1374; MA 1323; Inventaire italien, t.III W 619; vol.1, p.331";"Département des Arts graphiques"
cl020002724;"Pénitence de saint Jérôme";"Vanni, Francesco";;"INV 2001, Recto; NIII 1381; MA 1330; Inventaire italien, t.III W 407; vol.1, p.331";"Département des Arts graphiques"
cl020002725;"Martyre de sainte Lucie";"Vanni, Francesco";1606;"INV 2002, Recto; NIII 1345; MA 1296; Inventaire italien, t.III W 540; vol.1, p.332";"Département des Arts graphiques"
cl020002726;"Un saint diacre debout tenant un livre et une palme";"Vanni, Francesco";;"INV 2003, Recto; NIII 1397; MA 1347; vol.1, p.332";"Département des Arts graphiques"
cl020002727;"Sainte Hélène tenant une croix soutenue par deux anges";"Vanni, Francesco";;"INV 2004, Recto; NIII 1372; MA 1321; Inventaire italien, t.III W 421; vol.1, p.332";"Département des Arts graphiques"
cl020002728;"Saint habillé en dominicain faisant jaillir une source";"Vanni, Francesco";;"INV 2005, Recto; NIII 1376; MA 1325; vol.1, p.332";"Département des Arts graphiques"
cl020002729;"Bourreau s'apprêtant à décoller saint Paul";"MANETTI Rutilio";"vers 1611/1613";"INV 2006, Recto; NIII 1373; MA 1322; Inventaire italien, t.III W 273; vol.1, p.333";"Département des Arts graphiques"
cl020002730;"Vierge à l'Enfant avec quatre saints et le petit saint Jean Baptiste";"Vanni, Francesco";"vers 1600";"INV 2007, Recto; NIII 1367; MA 1318; Inventaire italien, t.III W 532; vol.1, p.333";"Département des Arts graphiques"
cl020002731;"Saint François tenant l'Enfant devant la Vierge et un saint religieux";"Vanni, Francesco";;"INV 2008, Recto; NIII 1358; MA 1309; Inventaire italien, t.III W 518; vol.1, p.333";"Département des Arts graphiques"
cl020002732;"Saint François recevant les stigmates";"Vanni, Francesco";;"INV 2009, Recto; NIII 1361; MA 1312; Inventaire italien, t.III W 622; vol.1, p.333";"Département des Arts graphiques"
cl020002733;"Apparition de la Vierge à l'Enfant aux saints Roch, François et Catherine";"CALVAERT Dionys";;"INV 2010, Recto; NIII 1340; MA 1292; Primitifs des Pays-Bas P 621; vol.4, p.334";"Département des Arts graphiques"
cl020002734;"Saint François tenant l'Enfant dans ses bras, devant la Vierge";"Vanni, Francesco";;"INV 2011, Recto; NIII 34741; Inventaire italien, t.III W 519; vol.1, p.334";"Département des Arts graphiques"
cl020002735;"Franciscain debout, et deux autres figures esquissées";"VIVIANI Antonio";;"INV 2012, Recto; NIII 1369; MA 1320; vol.1, p.334";"Département des Arts graphiques"
cl020002736;"Francescain debout, les bras ouverts et esquisse d'une autre figure";"VIVIANI Antonio";;"INV 2012, Verso; NIII 1369; MA 1320; vol.1, p.334";"Département des Arts graphiques"
cl020002737;"Saint Bernardin de Tolomei présente à la Vierge le modèle de Monte Oliveto";"Vanni, Francesco";"vers 1600";"INV 2013, Recto; NIII 1341; MA 1293; Inventaire italien, t.III W 533; vol.1, p.334";"Département des Arts graphiques"
cl020002738;"Mort de saint Antoine";"Vanni, Francesco";;"INV 2014, Recto; NIII 1335; MA 1287; Inventaire italien, t.III W 541; vol.1, p.334";"Département des Arts graphiques"
cl020002739;"Saint Hyacinthe ressuscitant un enfant";"Vanni, Francesco";;"INV 2015, Recto; NIII 1334; MA 1286; Inventaire italien, t.III W 526; vol.1, p.335";"Département des Arts graphiques"
cl020002740;"Le Pape saint Clément condamné par Trajan à être noyé";"VECCHI Giovanni de";;"INV 2016, Recto; NIII 1363; MA 1314; Inventaire italien, t.III W 558; vol.1, p.335";"Département des Arts graphiques"
cl020002741;"Saint François agenouillé";"Muziano, Girolamo";;"INV 2017, Recto; NIII 1360; MA 1311; Inventaire italien, t.III W 624; vol.1, p.335";"Département des Arts graphiques"
cl020002742;"Femme agenouillée, de profil vers la gauche";"Vanni, Francesco";;"INV 2018, Recto; NIII 1344; MA 1295; Inventaire italien, t.III W 536; vol.1, p.335";"Département des Arts graphiques"
cl020002743;"Visage de sainte Catherine de Sienne, de profil à gauche";"Vanni, Francesco";;"INV 2019, Recto; NIII 6485; MA 6016; Inventaire italien, t.III W 520; vol.1, p.336";"Département des Arts graphiques"
cl020002744;"Sainte Catherine de Sienne en méditation, appuyant sa tête contre la croix";"Vanni, Francesco";"vers 1593";"INV 2020, Recto; NIII 1382; MA 1331; Inventaire italien, t.III W 514; vol.1, p.336";"Département des Arts graphiques"
cl020002745;"Scènes de la vie de sainte Catherine de Sienne";"Vanni, Francesco";;"INV 2021, Recto; NIII 1368; MA 1319; Inventaire italien, t.III W 618; vol.1, p.336";"Département des Arts graphiques"
cl020002746;"Sainte Catherine de Sienne guérissant une possédée";"Vanni, Francesco";"Vers 1593/1596";"INV 2022, Recto; NIII 1336; MA 1288; Inventaire italien, t.III W 522; vol.1, p.336";"Département des Arts graphiques"
cl020002747;"Projet de tableau d'autel avec des saints et Dieu entourant un cadre vide";"Vanni, Francesco";;"INV 2023, Recto; NIII 1338; MA 1290; Inventaire italien, t.III W 521; vol.1, p.337";"Département des Arts graphiques"
cl020002748;"Sainte Catherine de Sienne adorant la Croix";"Vanni, Francesco";;"INV 2024, Recto; NIII 1339; MA 1291; Inventaire italien, t.III W 615; vol.1, p.337";"Département des Arts graphiques"
cl020002749;"Sainte Claire et deux de ses compagnes, et deux figures masculines, étendues";"Vanni, Francesco";;"INV 2025, Recto; NIII 1365; MA 1316; Inventaire italien, t.III W 401; vol.1, p.337";"Département des Arts graphiques"
cl020002750;"Portrait de la religieuse siennoise Pasitea Crogi";"Vanni, Francesco";;"INV 2026, Recto; NIII 1406; MA 1356; Inventaire italien, t.III W 524; vol.1, p.337";"Département des Arts graphiques"
cl020002751;"Religieux debout, tenant un rosaire et étude de sa tête";"Vanni, Francesco";;"INV 2027, Recto; NIII 1359; MA 1310; Inventaire italien, t.III W 331; vol.1, p.338";"Département des Arts graphiques"
cl020002752;"Rébecca et Eliézer à la fontaine";"Vanni, Francesco";;"INV 2028, Recto; NIII 1396; MA 1346; Inventaire italien, t.III W 281; vol.1, p.338";"Département des Arts graphiques"
cl020002753;"Mariage de saint Hommebon de Crémone";"TROTTI Giovanni Battista";;"INV 2029, Recto; NIII 27378; MA 12624; vol.1, p.338";"Département des Arts graphiques"
cl020002754;"La Visitation";"Vanni, Francesco";;"INV 2030, Recto; NIII 4393; MA 4157; vol.1, p.338";"Département des Arts graphiques"
cl020002755;"Le Massacre des Innocents";"MANETTI Rutilio";;"INV 2031, Recto; NIII 1407; MA 1357; Inventaire italien, t.III W 274; vol.1, p.338";"Département des Arts graphiques"
cl020002756;"La mort de saint Joseph";"PIOLA Domenico I";;"INV 2032, Recto; NIII 1362; MA 1313; vol.1, p.338";"Département des Arts graphiques"
cl020002757;"La Vierge en gloire";"Vanni, Francesco";;"INV 2033, Recto; NIII 7308; MA 6803; Inventaire italien, t.III W 425; vol.1, p.339";"Département des Arts graphiques"
cl020002758;"La Sainte Famille et sainte Thérèse";"ROVERE Giovanni Battista della";;"INV 2034, Recto; NIII 23731; MA 12588; vol.1, p.339";"Département des Arts graphiques"
cl020002759;"La sainte Trinité couronnant la Vierge";"Vanni, Francesco";;"INV 2035, Recto; NIII 27420; MA 12624; Inventaire italien, t.III W 556; vol.1, p.339";"Département des Arts graphiques"
cl020002760;"Vierge à l'Enfant avec saint Jean-Baptiste et deux saints";"Vanni, Francesco";;"INV 2036, Recto; NIII 26537; MA 12616; Inventaire italien, t.III W 607; vol.1, p.339";"Département des Arts graphiques"
cl020002761;"Adoration du Saint Suaire";"Vanni, Francesco";;"INV 2037, Recto; NIII 2438; MA 2337; vol.1, p.339";"Département des Arts graphiques"
cl020002762;"Allégorie de l'Immaculée Conception";"Vanni, Francesco";;"INV 2038, Recto; NIII 20640; MA 12552; Inventaire italien, t.III W 552; vol.1, p.340";"Département des Arts graphiques"
cl020002763;"Le départ de l'enfant prodigue";"Vanni, Francesco";;"INV 2039, Recto; NIII 1357; MA 1308; vol.1, p.340";"Département des Arts graphiques"
cl020002764;"Projet de décor d'abside, avec les douze apôtres nimbés";"Vanni, Francesco";;"INV 2040, Recto; NIII 1387; MA 1336; Inventaire italien, t.III W 534; vol.1, p.340";"Département des Arts graphiques"
cl020002765;"Lapidation de saint Etienne";"POCCETTI Bernardino";;"INV 2041, Recto; NIII 1227; MA 1189; Inventaire italien, t.III W 348; vol.1, p.340";"Département des Arts graphiques"
cl020002766;"Martyre de sainte Catherine d'Alexandrie";"SALIMBENI Ventura";;"INV 2042, Recto; NIII 849; MA 827; Inventaire italien, t.III W 400; vol.1, p.341";"Département des Arts graphiques"
cl020002767;"Deux docteurs de l'Eglise : saint Jérôme et saint Ambroise";"Vanni, Francesco";;"INV 2043, Recto; NIII 1380; MA 1329; vol.1, p.341";"Département des Arts graphiques"
cl020002768;"Deux docteurs de l'Eglise : saint Augustin et saint Grégoire";"Vanni, Francesco";;"INV 2044, Recto; NIII 1379; MA 1328; vol.1, p.341";"Département des Arts graphiques"
cl020002769;"Saint François, saint Jacques et un autre saint en prières";"VIVIANI Antonio";;"INV 2045, Recto; NIII 1404; MA 1354; vol.1, p.341";"Département des Arts graphiques"
cl020002770;"Evêque à genoux adorant la Vierge et l'Enfant";"Vanni, Francesco";;"INV 2046, Recto; NIII 1399; MA 1349; vol.1, p.342";"Département des Arts graphiques"
cl020002771;"Sainte conduite par un ange";"Vanni, Francesco";;"INV 2047, Recto; NIII 2506; MA 2400; Inventaire italien, t.III W 614; vol.1, p.342";"Département des Arts graphiques"
cl020002772;"Saint franciscain au chevet d'un enfant";"LILIO Andrea";;"INV 2048, Recto; NIII 1383; MA 1332; Inventaire italien, t.III W 625; vol.1, p.342";"Département des Arts graphiques"
cl020002773;"Saint François agenouillé, de profil vers la gauche, en prière";"Vanni, Francesco";;"INV 2049, Recto; NIII 1371; MA 1320; Inventaire italien, t.III W 626; vol.1, p.342";"Département des Arts graphiques"
cl020002774;"Deux études de franciscain, l'un assis, l'autre agenouillé les bras ouverts";"Vanni, Francesco";;"INV 2050, Recto; NIII 1409; MA 1359; vol.1, p.342";"Département des Arts graphiques"
cl020002775;"Deux religieux franciscains tenant chacun un crucifix";"Vanni, Francesco";;"INV 2050, Verso; NIII 1409; MA 1359; vol.1, p.342";"Département des Arts graphiques"
cl020002776;"Etude de deux figures de saint François debout, les bras écartés";"Vanni, Francesco";;"INV 2051, Recto; NIII 23637; MA 12587; vol.1, p.343";"Département des Arts graphiques"
cl020002777;"Le Christ et un ange apparaissant à un saint religieux";"Vanni, Francesco";;"INV 2052, Recto; NIII 7455; MA 6949; vol.1, p.343";"Département des Arts graphiques"
cl020002778;"Sainte Catherine de Sienne";"Vanni, Francesco";;"INV 2053, Recto; NIII 25807; MA 12609; Inventaire italien, t.III W 627; vol.1, p.343";"Département des Arts graphiques"
cl020002779;"Consécration de l'Eglise de Monte Oliveto Maggiore";"Vanni, Francesco";"vers 1590";"INV 2054, Recto; NIII 2247; MA 2172; Inventaire italien, t.III W 513; vol.1, p.343";"Département des Arts graphiques"
cl020002780;"Le Concile d'Ephèse";"Vanni, Francesco";;"INV 2055, Recto; NIII 651; MA 640; Inventaire italien, t.III W 621; vol.1, p.343";"Département des Arts graphiques"
cl020002781;"Quatre études du Christ Enfant portant les instruments de la Passion";"CASOLANI Alessandro";;"INV 2056, Recto; NIII 70; MA 71; Inventaire italien, t.III W 118; vol.1, p.343";"Département des Arts graphiques"
cl020002782;"Portrait du père Matteo Guerri dans un cadre feint";"Vanni, Francesco";;"INV 2057, Recto; NIII 23445; MA 12584; Inventaire italien, t.III W 548; vol.1, p.343";"Département des Arts graphiques"
cl020002783;"Tête d'homme barbu, de profil à gauche";"Vanni, Francesco";;"INV 2058, Recto; NIII 21796; MA 12561; Inventaire italien, t.III W 545; vol.1, p.343";"Département des Arts graphiques"
cl020002784;"Sainte Catherine couronnée par un ange";"MANETTI Rutilio";;"INV 2059, Recto; NIII 24083; MA 12592; Inventaire italien, t.III W 279; vol.1, p.344";"Département des Arts graphiques"
cl020002785;"Couronnement de la Vierge";"Vanni, Francesco";;"INV 2060, Recto; NIII 1405; MA 1355; Inventaire italien, t.III W 557; vol.1, p.344";"Département des Arts graphiques"
cl020002786;"Scène de la vie de sainte Catherine";"Vanni, Francesco";;"INV 2061, Recto; NIII 26139; MA 12612; Inventaire italien, t.III W 551; vol.1, p.344";"Département des Arts graphiques"
cl020002787;"Dieu le Père dans des nuées entouré d'anges et de chérubins, regardant la Vierge à l'Enfant avec le petit saint Jean entre deux religieuses et un évêque";"TROTTI Giovanni Battista";;"INV 2062, Recto; NIII 949; MA 925; vol.1, p.344";"Département des Arts graphiques"
cl020009090;"Vierge à l'Enfant sur les nuages, avec saint Jean-Baptiste";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6547, Recto; NIII 1395; MA 1345; vol.3, p.325";"Département des Arts graphiques"
cl020012505;"Femme assise, drapée, tournée vers la droite, tendant les bras";"Vanni, Francesco";;"INV 33649, Recto; NIII 23239; MA 12584; Inventaire italien, t.III W 517; vol.14, p.47";"Département des Arts graphiques"
cl020100024;"Vierge à l'Enfant, petit saint Jean, deux martyrs, un diacre et une sainte";"Vanni, Francesco";;"INV 2846, Recto; NIII 2367; MA 2269; Inventaire italien, t.III W 546; vol.2, p.4";"Département des Arts graphiques"
cl020100034;"La Madone du Peuple";"Vanni, Francesco";;"INV 2854, Recto; NIII 2365; MA 2268; Inventaire italien, t.III W 547; vol.2, p.5";"Département des Arts graphiques"
cl020100073;"Saint Joseph charpentier";"Vanni, Francesco";;"INV 2893, Recto; NIII 20829; MA 12555; Inventaire italien, t.III W 596; vol.2, p.10";"Département des Arts graphiques"
cl020100101;"Adoration des Bergers";"Vanni, Francesco";;"INV 2917, Recto; NIII 2448; MA 2347; Inventaire italien, t.III W 525; vol.2, p.13";"Département des Arts graphiques"
cl020100225;"Tête d' homme barbu, de profil vers la droite, les yeux baissés";"CASOLANI Alessandro";;"INV 3033, Recto; NIII 5816; MA 6016; Inventaire italien, t.III W 95; vol.2, p.29";"Département des Arts graphiques"
cl020101747;"Le Christ à demi nu, assis, les yeux levés au ciel";"Zuccaro, Federico";;"INV 4497, Recto; NIII 23233; MA 12584; Inventaire italien, t.III W 549; vol.2, p.255";"Département des Arts graphiques"
cl020101780;"Gloire céleste";"Zuccaro, Federico";;"INV 4527, Recto; NIII 24412; MA 12595; Inventaire italien, t.III W 611; vol.2, p.259";"Département des Arts graphiques"
cl020102329;"Saint Matthieu écrivant";"Bilivert, Giovanni";;"INV 12196, Recto; NIII 19303; MA 12543; Inventaire italien, t. IV R 80; vol.6, p.18";"Département des Arts graphiques"
cl020102391;"Le Baptême du Christ en présence de deux anges";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";1537;"INV 12255, Recto; NIII 23870; MA 12590; vol.6, p.29";"Département des Arts graphiques"
cl020102395;"Trois études pour un évanouissement de la Vierge";"CASOLANI Alessandro";;"INV 12259, Recto; NIII 24030; MA 12591; Inventaire italien, t.III W 115; vol.6, p.30";"Département des Arts graphiques"
cl020102404;"La Madone du Rosaire";"TITO Santi di";;"INV 12268, Recto; NIII 24633; MA 12597; Inventaire italien, t.III W 484; vol.6, p.32";"Département des Arts graphiques"
cl020102423;"Un franciscain présentant un voile à une femme agenouillée devant lui";"BELLINI Filippo";;"INV 12287, Recto; NIII 27014; MA 12621; vol.6, p.35";"Département des Arts graphiques"
cl020102469;"Saint Dominique rendant la vue à un aveugle";"CASOLANI Alessandro";;"INV 12330, Recto; NIII 1385; MA 1334; Inventaire italien, t.III W 106; vol.6, p.46";"Département des Arts graphiques"
cl020102471;"Frise avec angelots tenant les instruments du martyre ; un dragon";"CASOLANI Alessandro";;"INV 12332, Recto; NIII 1391; MA 1341; Inventaire italien, t.III W 122; vol.6, p.47";"Département des Arts graphiques"
cl020102519;"Sainte Cécile dans son tombeau";"SALIMBENI Ventura";;"INV 12374, Recto; NIII 2848; MA 2716; Inventaire italien, t.III W 396; vol.6, p.59";"Département des Arts graphiques"
cl020102846;"Tête de femme, vue de face, regardant en bas";"ANONYME ITALIEN XVIIè s";;"INV 12680, Recto; NIII 7818; MA 7313; Inventaire italien, t. IV R 743; vol.6, p.114";"Département des Arts graphiques"
cl020103868;"La Chute de Simon le Magicien";"Vanni, Francesco";;"INV 13626, Recto; NIII 20996; MA 12556; Inventaire italien, t.III W 554; vol.6, p.268";"Département des Arts graphiques"
cl020104116;"Sainte Véronique présentant la Sainte Face";"Vanni, Francesco";;"INV 13866, Recto; NIII 23986; MA 12591; vol.6, p.309";"Département des Arts graphiques"
cl020104117;"Un ange portant la Croix apparaît devant le Christ au Jardin des Oliviers";"Vanni, Francesco";;"INV 13866, Verso; NIII 23986; MA 12591; vol.6, p.309";"Département des Arts graphiques"
cl020104412;"La Vierge avec l'Enfants entourée de quatre saints";"ANONYME ITALIEN XVIIè s";;"INV 14147, Recto; NIII 25444; MA 12605; vol.6, p.362";"Département des Arts graphiques"
cl020104703;"Saint Bruno assisté d'un saint distribuant des aumônes";"BOSCOLI Andrea";;"INV 14428, Recto; NIII 26522; MA 12616; Inventaire italien, t.III W 90; vol.6, p.416";"Département des Arts graphiques"
cl020104792;"Personnages à un balcon";"Vanni, Francesco";;"INV 14510, Recto; NIII 26763; MA 12618; vol.6, p.431";"Département des Arts graphiques"
cl020105008;"La Sainte Famille fuyant en Egypte";"Vanni, Francesco";;"INV 14717, Recto; NIII 31131; vol.6, p.472";"Département des Arts graphiques"
cl020112682;"Jeune fille assise";"VANNI Giovanni Battista";;"RF 1072, Recto; vol.19, p.90";"Département des Arts graphiques"
cl020145077;"Saint Thomas d'Aquin en lévitation adorant le Christ sur la Croix";"Vanni, Francesco";"vers 1600";"RF 38401, Recto; Inventaire italien, t.III W 550; vol.30, p.108";"Département des Arts graphiques"
cl020200259;"Sainte Réparata";"ANONYME ITALIEN XVIè s";;"INV 10300, Recto; NIII 26444; MA 12615; vol.5, p.96";"Département des Arts graphiques"
cl020200460;"Deux Muses conversant : Thalie et Melpomène ?";"Lippi, Filippino";;"INV 10487, Recto; NIII 25945; MA 12610; vol.5, p.128";"Département des Arts graphiques"
cl020201280;"Présentation de la Vierge au Temple";"CIAMPELLI Agostino";;"INV 11231, Recto; NIII 1351; MA 1302; Inventaire italien, t. IV R 192; vol.5, p.259";"Département des Arts graphiques"
cl020201400;"Vierge à l'Enfant protectrice d'une ville";"CASOLANI Alessandro";;"INV 11348, Recto; NIII 26187; MA 12612; vol.5, p.279";"Département des Arts graphiques"
cl020201496;"Lamentation sur le Christ mort avec sainte Claire";"ANONYME FLORENTIN XVIIè s";;"INV 11443, Recto; NIII 874; MA 852; Inventaire italien, t. IV R 704; vol.5, p.296";"Département des Arts graphiques"
cl020201551;"La Vierge du Rosaire";"ANONYME ITALIEN fin XVIè s";;"INV 11497, Recto; NIII 24382; MA 12595; vol.5, p.306";"Département des Arts graphiques"
cl020201636;"Le bienheureux Ambrogio Sansedoni devant le Pape";"Vanni, Francesco";"vers 1584";"INV 11576, Recto; NIII 7507; MA 6997; Inventaire italien, t.III W 511; vol.5, p.320";"Département des Arts graphiques"
cl020201645;"Saint Andrea Corsini guérissant un aveugle";"POCCETTI Bernardino";"vers 1599";"INV 11585, Recto; NIII 6545; MA 6074; Inventaire italien, t.III W 329; vol.5, p.322";"Département des Arts graphiques"
cl020201694;"La Vierge apparaissant à sainte Catherine de Sienne";"Vanni, Francesco";;"INV 11633, Recto; NIII 2389; MA 2291; Inventaire italien, t.III W 410; vol.5, p.331";"Département des Arts graphiques"
cl020201695;"Sainte Catherine de Sienne buvant le sang du Christ";"Vanni, Francesco";;"INV 11634, Recto; NIII 2390; MA 2292; Inventaire italien, t.III W 411; vol.5, p.332";"Département des Arts graphiques"
