ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020033882;Trait;"Gauguin, Paul";;"RF 30569, 25; vol.26, p.220";"Département des Arts graphiques"
cl020590783;Trait;"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 68; Inventaire Gros AJG 296";"Département des Arts graphiques"
cl010269438;skyphos;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 222; CA 4077; Elé 104";"Département des Antiquités grecques, étrusques et romaines"
cl010279851;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 833; M 94; N 4747";"Département des Antiquités grecques, étrusques et romaines"
cl010254190;skyphos;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 93; CA 2386; Elé 93";"Département des Antiquités grecques, étrusques et romaines"
cl010254797;canthare;;"vers -740";"A 288; NIII 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010260909;"cratère ; pyxis";"atelier de l'amphore d'Athènes 894";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3256";"Département des Antiquités grecques, étrusques et romaines"
cl010448327;sarcophage;"groupe de l'Albertinum";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 1458.e";"Département des Antiquités grecques, étrusques et romaines"
cl010249988;plat;;"vers -600";"B 569; Myr 569; Myrina 535";"Département des Antiquités grecques, étrusques et romaines"
cl010259798;figurine;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 1819";"Département des Antiquités grecques, étrusques et romaines"
cl010252310;pichet;;"vers -730";"CA 2506.1";"Département des Antiquités grecques, étrusques et romaines"
cl010284015;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1024";"Département des Antiquités grecques, étrusques et romaines"
cl010252555;"lébès gamikos";"peintre de Thétis";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 4502; CA 791";"Département des Antiquités grecques, étrusques et romaines"
cl010267883;œnochoé;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"D 30; NIII 2632";"Département des Antiquités grecques, étrusques et romaines"
cl010268491;canthare;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"ED 1112; N 2445";"Département des Antiquités grecques, étrusques et romaines"
cl010259802;amphore;"atelier des svastikas recourbés";"vers -735";"CA 1823";"Département des Antiquités grecques, étrusques et romaines"
cl010254896;aryballe;"peintre de Salzmann";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"A 407; NIII 1620; S 409";"Département des Antiquités grecques, étrusques et romaines"
cl010505862;"Galerie du Louvre. Réparation et […] des armes, machine à [rayer]";;;HL-DESS-0001;"Service de l'Histoire du Louvre"
cl010259774;amphore;"atelier de l'amphore d'Athènes 896";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1789";"Département des Antiquités grecques, étrusques et romaines"
cl010252573;aryballe;;"-700 / -680  (1e quart VIIe s. av. J.-C.)";"CA 3744.a";"Département des Antiquités grecques, étrusques et romaines"
cl010260737;œnochoé;;"vers -610";"CA 3038";"Département des Antiquités grecques, étrusques et romaines"
cl020229524;"Abla trait une chamelle";"DINET Etienne";;"RF 39395, Recto; LUX 787.BIS40; vol.29, p.116";"Département des Arts graphiques"
cl010254995;cratère;"peintre de A 522";"-750 / -740  (3e quart VIIIe s. av. J.-C.)";"A 522; CA 3424; CA 3418; CA 3368; RS 194; RS 357; S 503; S 390; S 490";"Département des Antiquités grecques, étrusques et romaines"
cl010252193;cratère;"peintre de A 522";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 534; A 538; A 535; A 526; A 556; A 520; RS 168; S 527; S 514; S 515; S 524; S 492; S 393; S 518";"Département des Antiquités grecques, étrusques et romaines"
cl010254818;œnochoé;;"vers -620";"A 312; NIII 2344";"Département des Antiquités grecques, étrusques et romaines"
cl020502793;"Abla trait une chamelle";"DINET Etienne";;"RF 39395.2, Recto";"Département des Arts graphiques"
cl010259803;tasse;;"vers -740";"CA 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010265168;cotyle;;"vers -710";"Cp 12299";"Département des Antiquités grecques, étrusques et romaines"
cl020504880;"Tête d'homme ; cheval de trait";"Lépine, Stanislas";;"RF 11860.BIS, Verso";"Département des Arts graphiques"
cl010254317;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 646; CA 4160; Elé 112";"Département des Antiquités grecques, étrusques et romaines"
cl020025606;"Arrière-train d'un cheval de trait ; cheval de trait ; croquis d'un cheval";"Lépine, Stanislas";;"RF 11860, Recto; vol.23, p.200";"Département des Arts graphiques"
cl010253362;"lékanis avec couvercle";"peintre du triomphe";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 572.1; ED 954; N 2433";"Département des Antiquités grecques, étrusques et romaines"
cl010254827;œnochoé;"groupe du Louvre";"-560 / -550  (2e quart VIe s. av. J.-C.)";"A 321; MNB 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010254817;œnochoé;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"A 311; NIII 1565; S 667";"Département des Antiquités grecques, étrusques et romaines"
cl010382688;"couvercle de pyxis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"K 209.2; ED 264; N 2838";"Département des Antiquités grecques, étrusques et romaines"
cl010254367;lékanis;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MN 789; M 92; N 3455";"Département des Antiquités grecques, étrusques et romaines"
cl010274269;hydrie;"groupe de l'amphore de Dresde";"-375 / -350  (2e quart IVe s. av. J.-C. [?])";"K 25; ED 655; N 2608";"Département des Antiquités grecques, étrusques et romaines"
cl010254258;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C. [?])";"Eléonte 659; CA 4117; Elé 125";"Département des Antiquités grecques, étrusques et romaines"
cl010254501;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 303; CA 4079; Elé 182";"Département des Antiquités grecques, étrusques et romaines"
cl010250371;"lékanis avec couvercle";"atelier d'Astéas et de Python";"vers -370";"K 573.1; ED 950; N 2432";"Département des Antiquités grecques, étrusques et romaines"
cl010253917;cotyle;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 237; CA 4098; Elé 119";"Département des Antiquités grecques, étrusques et romaines"
cl010274264;cratère;"peintre de la libation";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 245; Cp 777";"Département des Antiquités grecques, étrusques et romaines"
cl010254615;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 482; CA 4139; Elé 346";"Département des Antiquités grecques, étrusques et romaines"
cl010254523;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 355; Elé 228";"Département des Antiquités grecques, étrusques et romaines"
cl010283678;askos;;;"N 3819";"Département des Antiquités grecques, étrusques et romaines"
cl010253399;"lékanis avec couvercle";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 953.1; N 2440.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254336;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 651; CA 4093; Elé 117";"Département des Antiquités grecques, étrusques et romaines"
cl010382743;"couvercle de pyxis";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 65.2; ED 276; N 2743";"Département des Antiquités grecques, étrusques et romaines"
