ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010064;"Une panthère";"Bouchardon, Edme";"Vers 1727/1730";"INV 24144, Recto; NIII 14775; MA 12275; Guiffrey et Marcel G 705; vol.10, p.104";"Département des Arts graphiques"
cl020014075;"Une panthère";"Bouchardon, Edme";"Vers 1727/1729";"INV 35013, Recto; NIII 31463; Guiffrey et Marcel G 705.BIS; Inventaire Bouchardon BOU 1004; vol.14, p.300";"Département des Arts graphiques"
cl010092764;Panthère;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5863";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020018201;"Deux satyres accompagnés d'une panthère";"Parrocel, Étienne";;"RF 3729, 268; Inv. français, t. XIII B 780; vol.20, p.128";"Département des Arts graphiques"
cl020017810;"Panthère dévorant une gazelle";"Barye, Antoine Louis";"Vers 1840/1848";"RF 4204, Recto; vol.20, p.186";"Département des Arts graphiques"
cl010304276;"Support de table à tête de panthère";;;"Ma 5484; Ma 5484.1; MR 1002.ou.1003";"Département des Antiquités grecques, étrusques et romaines"
cl010099085;"Statuette : panthère";"Maniglier, Henri-Charles ; D'après l'antique";"1800 / 1900  (XIXe siècle)";"TH 152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104542;"Statuette : panthère";"Willem Danielsz van Tetrode";;"OA 7500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092690;"Panthère couchée";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5789";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010271200;"Tirage d’une statue de Bacchus avec une panthère";;;"Gy 0880";"Département des Antiquités grecques, étrusques et romaines"
cl020579276;"La Panthère autrichienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 503 LR/77 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010092869;"Panthère de l'Inde (?)";"Barye, Antoine Louis ; France";"avant 1875";"RF 235";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020123026;"Etudes de félins, et d'une panthère écorchée";"Delacroix, Eugène";;"RF 9703, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020564619;"Architecture palatiale et panthère poursuivant un lapin";"COPISTE D'ALTICHIERO";;"849 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
