ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010025848;"plaquette ; bouclier ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 556 1; Salt n°1078";"Département des Antiquités égyptiennes"
cl020514833;"Dessin pour l'illustration de Sagesse de Verlaine : Les faux beaux jours";"DENIS Maurice";"vers 1889/1890";"RF 52918, Recto";"Département des Arts graphiques"
cl010036575;livre;;"1800 / 1899  (époque moderne)";"E 32548 A";"Département des Antiquités égyptiennes"
cl010112465;"Montre de forme ""oignon""";"Martinot, Balthazar (le père)";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020555908;"9 mai 1882, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.53, Recto";"Département des Arts graphiques"
cl020018508;"Le retour d'Agamemnon ; une Parque";"BELLY Jacques";;"RF 4753.5, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020577217;"Canticum canticorum : ....Pulchrae sunt genae tuae inter";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/3 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577223;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/9 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577235;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/21 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577239;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/25 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577245;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/31 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577219;"Canticum canticorum : Qualis est dilectus....";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/5 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577225;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/11 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577231;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/17 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577233;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/19 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577243;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/29 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577215;"Canticum canticorum : Osculetur me osculo oris sui!....Nigra sum sed formosa....";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/1 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577221;"Canticum canticorum : ....Ortus conclusus";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/7 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577227;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/13 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577229;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/15 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577237;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/23 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577241;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/27 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl010113922;"Poire à poudre";Anonyme;"avant 1852";"OA 159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514215;"Traduction en français des Odes 34, 58, 65 et 19 d'Anacréon et 4 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54207, Recto";"Département des Arts graphiques"
cl020514216;"Traduction en français des Odes 11, 16 et 24 d'Anacréon et 3 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54208, Recto";"Département des Arts graphiques"
cl020514218;"Traduction en français des Odes 8 et 15 d'Anacréon et 2 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54210, Recto";"Département des Arts graphiques"
cl020514222;"Traduction en français des Odes 44 et 38 d'Anacréon et 3 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54214, Recto";"Département des Arts graphiques"
cl020514225;"Illustration pour une Ode d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54229, Recto";"Département des Arts graphiques"
cl020514226;"Traduction en français de l'Ode 7 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54230, Recto";"Département des Arts graphiques"
cl020514229;"Traduction en français des Odes 52 et 14 d'Anacréon et 2 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54218, Recto";"Département des Arts graphiques"
cl020514234;"Traduction en français de l'Ode 42 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54223, Recto";"Département des Arts graphiques"
cl020514249;"Illustration pour une Ode d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54225, Verso";"Département des Arts graphiques"
cl020514251;"Traduction en français de l'Ode 3 d'Anacréon et 2 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54223, Verso";"Département des Arts graphiques"
cl020514259;"Illustration pour l'Ode 30 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54215, Verso";"Département des Arts graphiques"
cl020514260;"Deux illustrations pour une Ode d'Anacréon (17 ?)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54214, Verso";"Département des Arts graphiques"
cl020514262;"Notes datées du 31 janvier 1808";"Girodet de Roucy-Trioson, Anne-Louis";1808;"RF 54213.1, Recto";"Département des Arts graphiques"
cl020514265;"Traduction en français de l'Ode 20 d'Ancréon et 2 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54211, Verso";"Département des Arts graphiques"
cl020514267;"Illustration pour l'Ode 8 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54209, Verso";"Département des Arts graphiques"
cl020514268;"Deux illustrations pour les Odes 11 et 34 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54207, Verso";"Département des Arts graphiques"
cl020514271;Annotations;"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54204.2, Recto";"Département des Arts graphiques"
cl020514272;"Sans date, sans lieu, de Girodet au citoyen Gran-Jean";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54204.3, Recto";"Département des Arts graphiques"
cl020514212;Annotations;"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54204, Recto";"Département des Arts graphiques"
cl020514214;"Traduction en français des Odes 23 et 26 d'Anacréon et 2 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54206, Recto";"Département des Arts graphiques"
cl020514217;"Traduction en français de l'Ode 4 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54209, Recto";"Département des Arts graphiques"
