ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010340694;"enveloppe de cartonnage";;"-760 / -655  (XXVe dynastie)";"N 2624; MTC 8464";"Département des Antiquités égyptiennes"
cl010002219;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3140";"Département des Antiquités égyptiennes"
cl010002220;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3141";"Département des Antiquités égyptiennes"
cl010003247;"papyrus funéraire";;"-30 / 395 (?)  (époque romaine [?])";"N 3159; N 3194 B; Salt n°58 ?";"Département des Antiquités égyptiennes"
cl010340661;"cercueil momiforme";;"-760 / -655  (XXVe dynastie)";"N 2574; D.1923.2.107";"Département des Antiquités égyptiennes"
cl010001167;"Papyrus Chassinat 13";;"-1069 / -943  (XXIe dynastie)";"E 25363";"Département des Antiquités égyptiennes"
cl010002683;"papyrus funéraire";;"-199 / -100  (époque ptolémaïque)";"N 3099";"Département des Antiquités égyptiennes"
cl010002930;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089";"Département des Antiquités égyptiennes"
cl010003234;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; Haut Empire [?])";"N 3125";"Département des Antiquités égyptiennes"
cl010003282;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3284";"Département des Antiquités égyptiennes"
cl010378573;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3125 f 01";"Département des Antiquités égyptiennes"
