ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010412815;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10809";"Département des Antiquités grecques, étrusques et romaines"
cl010412843;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10837";"Département des Antiquités grecques, étrusques et romaines"
cl010412743;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10737";"Département des Antiquités grecques, étrusques et romaines"
cl010412844;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10838";"Département des Antiquités grecques, étrusques et romaines"
cl010412827;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10821";"Département des Antiquités grecques, étrusques et romaines"
cl010411702;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9696";"Département des Antiquités grecques, étrusques et romaines"
cl010412819;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10813";"Département des Antiquités grecques, étrusques et romaines"
cl010412837;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10831";"Département des Antiquités grecques, étrusques et romaines"
cl010412847;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10841";"Département des Antiquités grecques, étrusques et romaines"
cl010410983;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8977";"Département des Antiquités grecques, étrusques et romaines"
cl010411003;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8997";"Département des Antiquités grecques, étrusques et romaines"
cl010262722;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 5822";"Département des Antiquités grecques, étrusques et romaines"
cl010410975;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8969";"Département des Antiquités grecques, étrusques et romaines"
cl010412841;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10835";"Département des Antiquités grecques, étrusques et romaines"
cl010260508;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2777";"Département des Antiquités grecques, étrusques et romaines"
cl010251909;vase;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.10";"Département des Antiquités grecques, étrusques et romaines"
cl010251938;"vase fermé";;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.5";"Département des Antiquités grecques, étrusques et romaines"
cl010255084;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"AM 1200";"Département des Antiquités grecques, étrusques et romaines"
cl010260991;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 3358";"Département des Antiquités grecques, étrusques et romaines"
cl010278044;"élément d'architecture";;;"MNE 586; Ma 4462";"Département des Antiquités grecques, étrusques et romaines"
cl010251928;vase;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.29";"Département des Antiquités grecques, étrusques et romaines"
cl010273864;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"H 222; Cp 1279";"Département des Antiquités grecques, étrusques et romaines"
cl010277434;inscription;;;"Ma 3795";"Département des Antiquités grecques, étrusques et romaines"
cl010279435;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22261";"Département des Antiquités grecques, étrusques et romaines"
cl010275478;base;;;"Cp 6566; Ma 1332";"Département des Antiquités grecques, étrusques et romaines"
cl010253844;chapiteau;;;"MNE 482; Ma 4358";"Département des Antiquités grecques, étrusques et romaines"
cl010276161;"autel funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 2200";"Département des Antiquités grecques, étrusques et romaines"
cl010277939;corniche;;;"MNE 458; Ma 4334";"Département des Antiquités grecques, étrusques et romaines"
cl010258216;statuette;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 4291; MND 1986";"Département des Antiquités grecques, étrusques et romaines"
cl010302996;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1552.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277363;"stèle ; inscription";;;"MND 1741; Ma 3714";"Département des Antiquités grecques, étrusques et romaines"
cl010287256;œnochoé;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 7155";"Département des Antiquités grecques, étrusques et romaines"
cl010277940;corniche;;;"MNE 459; Ma 4335";"Département des Antiquités grecques, étrusques et romaines"
cl010288290;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"N 4750; S 1523";"Département des Antiquités grecques, étrusques et romaines"
cl010303294;"couvercle d'urne";"atelier des petites patères";"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 108; Ma 2355.2";"Département des Antiquités grecques, étrusques et romaines"
cl010266259;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4585";"Département des Antiquités grecques, étrusques et romaines"
cl010258948;œnochoé;;"-700 / -680  (1e quart VIIe s. av. J.-C.)";"C 68 bis; Cp 2308";"Département des Antiquités grecques, étrusques et romaines"
cl010263897;amphore;"peintre affecté";"-540 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 7432";"Département des Antiquités grecques, étrusques et romaines"
cl010287037;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 6771";"Département des Antiquités grecques, étrusques et romaines"
cl010274133;"Askos à figures rouges en forme de canard";"peintre de Montediano";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"H 99; Cp 3670";"Département des Antiquités grecques, étrusques et romaines"
