ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010074112;"stèle cintrée";;"-595 / -526  (fin XXVIe dyn ; Khenemibrê Amasis)";"N 421 342; IM 4110";"Département des Antiquités égyptiennes"
cl010473772;"Moulage du bouton du Saint-Esprit de Louis XVIII";"de Sachy, Alexandre";"vers 1853";"OA 12964 3; SN 848 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010010151;"tambour de porte";;"-2500 / -2365 (?)  (Ve dynastie [?])";"C 156; N 311";"Département des Antiquités égyptiennes"
cl010010833;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 164; E 3909";"Département des Antiquités égyptiennes"
cl010473767;"Moulage de la croix du Saint-Esprit de Louis XVIII";"de Sachy, Alexandre";"vers 1853";"OA 12964 2; SN 848 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010473758;"Moulage de la plaque du Saint-Esprit de Louis XVIII";"de Sachy, Alexandre";"vers 1853";"OA 12964 1; SN 848 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022808;"Stèle de Hor";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 2; N 156; Drovetti n°404";"Département des Antiquités égyptiennes"
cl010038933;linteau;;"-2500 / -2365  (Ve dynastie)";"E 25094; E 25094 B; E 25094 A";"Département des Antiquités égyptiennes"
cl010025370;naos;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"E 20909 B; MG 3410";"Département des Antiquités égyptiennes"
cl010473721;"Moulage de la poignée du glaive de Louis XVIII";"de Sachy, Alexandre";"vers 1853";"OA 12963; SN 848 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008214;"stèle fausse porte ; linteau";;"-2500 / -2365  (Ve dynastie)";"E 17233";"Département des Antiquités égyptiennes"
cl010010842;"stèle fausse porte";;"-2280 / -2195  (fin VIe dynastie)";"C 158; E 152; N 310; Clot bey C 14 n°3";"Département des Antiquités égyptiennes"
cl010022863;"stèle cintrée ; stèle à quatre registres";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 40; N 194";"Département des Antiquités égyptiennes"
cl010022866;"stèle cintrée ; stèle à deux registres";;"-1738 / -1718  (Khâsékhemrê Néferhotep I ; Khânéferrê Sobekhotep)";"C 43; N 197; Drovetti n°340";"Département des Antiquités égyptiennes"
cl010006354;statue;;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"A 105; E 3022; N 111 ?; IM 3688";"Département des Antiquités égyptiennes"
cl010010189;"statue de groupe familial";;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"A 102; N 116; E 3026; IM 2905";"Département des Antiquités égyptiennes"
cl010008693;"statue de couple";;"-2500 / -2365  (Ve dynastie)";"E 15592; E 22769; Curtis n°270";"Département des Antiquités égyptiennes"
cl010022853;"Stèle de Iatib";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 29; N 183";"Département des Antiquités égyptiennes"
cl010010839;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 161; Anastasi n°13 ?; E 3466; Fould n°8";"Département des Antiquités égyptiennes"
cl010009174;statue;;"-2700 / -2620  (IIIe dynastie)";"A 39; N 40; Salt n°3801";"Département des Antiquités égyptiennes"
cl010010158;"stèle maison";;"-2195 / -2150  (VIIe dynastie ; VIIIe dynastie)";"E 14185";"Département des Antiquités égyptiennes"
cl010010059;"statue de pseudo groupe";;"-2365 / -2195  (VIe dynastie)";"A 43; N 44; CC 86";"Département des Antiquités égyptiennes"
cl010005495;"stèle fausse porte";;"-2365 / -2195  (VIe dynastie)";"E 27133";"Département des Antiquités égyptiennes"
