ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009483;"Statue de Sépa";;"-2700 / -2620  (IIIe dynastie)";"A 37; N 38; LP 1704; Mimaut n°332";"Département des Antiquités égyptiennes"
cl010009484;"Statue de Sépa";;"-2700 / -2620  (IIIe dynastie)";"A 36; N 37; LP 1703; Mimaut n°331";"Département des Antiquités égyptiennes"
cl010010167;"statue de couple";;"-2620 / -2500 (?)  (IVe dynastie)";"A 120; E 6854";"Département des Antiquités égyptiennes"
cl010498301;"Moulage de l'inscription de la statue de Sepa Louvre N 38";;"1750 / 1950  (époque moderne)";"MG 16411";"Département des Antiquités égyptiennes"
cl010375138;"Moulages de l'inscription de la statue de Sepa Louvre N 37";;"1750 / 1950  (époque moderne)";"E 33735";"Département des Antiquités égyptiennes"
cl010374916;"Moulage de l'inscription de la statue de Sepa Louvre N 37";;"1750 / 1950  (époque moderne)";"MG 16410";"Département des Antiquités égyptiennes"
cl010260159;cratère;"groupe de Mikra Karaburun";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 2209";"Département des Antiquités grecques, étrusques et romaines"
cl020590738;"Cinq hommes maîtrisant un taureau et première mise en place du même taureau ; croquis d'une tête de buffle, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 23; Inventaire Gros AJG 251";"Département des Arts graphiques"
cl010252445;cratère;"manière d' Exékias ; peintre du mastos ; peintre de Towry-Whyte";"vers -525";"Cp 12298; Cp 12293";"Département des Antiquités grecques, étrusques et romaines"
cl020590737;"Buffle allongé, de profil vers la droite ; esquisse d'un taureau, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 22; Inventaire Gros AJG 250";"Département des Arts graphiques"
cl010259814;lécythe;"peintre de Thésée";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1837";"Département des Antiquités grecques, étrusques et romaines"
cl010274846;œnochoé;"potier Gamédès";"vers -550";"MNB 501; L 195";"Département des Antiquités grecques, étrusques et romaines"
cl010270376;cratère;"peintre de Filottrano";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 526; ED 111; N 2795";"Département des Antiquités grecques, étrusques et romaines"
cl010026753;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14345";"Département des Antiquités égyptiennes"
cl020590727;"Étude d'après l'antique : figure d'homme debout, drapé, avec bouclier, enseigne au sanglier, lances ; figure de dieu égyptien à tête de taureau : 'Apis' ; croquis de figure féminine assise, la tête sur les genoux";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 12; Inventaire Gros AJG 240";"Département des Arts graphiques"
cl020590821;"Deux taureaux, l'un allongé, l'autre debout, de profil vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 105; Inventaire Gros AJG 333";"Département des Arts graphiques"
cl020590858;"Esquisse d'une figure portant un objet ; perspective d'un édifice avec une fenêtre sous une arcade (dessinée transversalement)";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 142; Inventaire Gros AJG 370";"Département des Arts graphiques"
