ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115901;"Monnaie : Louis XVIII, cliché de droit";"Michaut, Auguste-François";;"OA 12369; Lux M.0431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105797;"Buste de Louis XVIII, roi de France";"Manufacture de Sèvres";1824;"OA 2515; MV 4951";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010483716;"Mantelet du manteau MS 43 de l'ordre du Saint-Esprit commandé par Louis XVIII";"France Île-de-France Paris";"1818 / 1819  (1e quart du XIXe siècle)";"MS 43 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010421105;"Elément de broderie détaché d'un manteau de chevalier du Saint-Esprit commandé par Louis XVIII";"France Île-de-France Paris";"1818 / 1819  (1e quart du XIXe siècle)";"MS 46 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010421104;"Elément de broderie détaché d'un manteau de l'ordre du Saint-Esprit commandé par Louis XVIII";"France Île-de-France Paris";"1818 / 1819  (1e quart du XIXe siècle)";"MS 47 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117035;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 46; CL 18566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117032;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 43; CL 18560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117038;"Manteau de chevalier de l'ordre du Saint-Esprit.";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 49; CL 18569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117037;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 48; CL 18568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117036;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 47; CL 18567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117039;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (2e quart du XIXe siècle)";"MS 50 A; CL 18570 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101299;"Pot à oille (service Penthièvres-Orléans)";"Balzac, Edme-Pierre ; Odiot, Charles Nicolas";"1758 / 1759  (3e quart du XVIIIe siècle)";"OA 11392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101778;"Scènes turques : partie droite du dessin de Jean-Baptiste Hilair, ruines du Temple de Mars";"Hilair, Jean-Baptiste ; Manufacture Dufour";"1815 / 1820  (1e quart du XIXe siècle)";"OAR 500 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110762;"Ouvrage en latin : Julius Cesar en trois volumes ayant appartenu au duc de Reichstadt (MS 354 à 356)";"Giani, Giovanni Baptista";1820;"MS 354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110767;"Ouvrage en latin : Ciceron, volume I par Franciscus Bentivoglio en 1820, ayant appartenu au duc de Reichstadt";"Bentivoglio, Franciscus";1820;"MS 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110785;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Geschichte der Hohenstaufen und ihrer Zeit. VI, Leipzig, 1824. Sixième volume d'un ensemble de six.";"Raumer, Friedrich von";1824;"MS 402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110792;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Lateinische Chrestomathie. Vienne, 1821.";Anonyme;1821;"MS 374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110801;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Sammlung der Verordnungen und Vorschriften über die Verfassung und Einrichtung der Gymnasien, Vienne, 1820.";Anonyme;1820;"MS 385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110805;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Handbuch der Französischen Sprache, Vienne, 1817.";Anonyme;1817;"MS 391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116920;"Deux bordures brodées, non montées, d'un gilet d'un membre de l'ordre du Saint-Esprit";Anonyme;"1815 / 1830  (Début du XIXe siècle)";"CL 18584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117040;"Mantelet du manteau de chevalier du St Esprit Cl. 18570 A, inachevé.";"France Île-de-France Paris";"1818 / 1819  (1e quart du XIXe siècle)";"MS 50 B; CL 18570 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
