ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010335585;"bloc de paroi ; relief mural";;"-1295 / -1069  (époque ramesside)";"MG 14728; 1969-141; EG 1934";"Département des Antiquités égyptiennes"
cl010003698;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25302";"Département des Antiquités égyptiennes"
cl010337441;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"E 33096; STG 76";"Département des Antiquités égyptiennes"
cl010025235;stèle;;"-1550 / -1069  (Nouvel Empire)";"AF 11683";"Département des Antiquités égyptiennes"
cl010337440;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"E 33097; STG 75";"Département des Antiquités égyptiennes"
cl010012746;"peinture murale";;"-1427 / -1353  (milieu XVIIIe dynastie ; Thoutmosis IV)";"D 60; N 3319; Champollion n°78; CC 243";"Département des Antiquités égyptiennes"
cl010017476;"Linceul de Djedmout";;"-1069 / -943  (XXIe dynastie)";"E 10301";"Département des Antiquités égyptiennes"
cl010018620;"figurine féminine";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16512 S";"Département des Antiquités égyptiennes"
cl010023016;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"E 16514";"Département des Antiquités égyptiennes"
cl010018618;"figurine féminine";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16512 N";"Département des Antiquités égyptiennes"
cl010018621;"figurine féminine";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16512 Q";"Département des Antiquités égyptiennes"
cl010026612;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 4029";"Département des Antiquités égyptiennes"
cl010038786;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16512 O";"Département des Antiquités égyptiennes"
cl010038553;"peinture murale";;"-1390 / -1352  (Amenhotep III)";"E 32660";"Département des Antiquités égyptiennes"
cl010018933;"coffret funéraire";;"-780 / -525  (XXVIe dynastie ; XXVe dynastie)";"N 4027; Champollion n°84";"Département des Antiquités égyptiennes"
cl010017994;"figurine féminine";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16512 R";"Département des Antiquités égyptiennes"
cl010018613;"figurine féminine";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16512 H";"Département des Antiquités égyptiennes"
cl010018617;"figurine féminine";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16512 L";"Département des Antiquités égyptiennes"
cl010018619;"figurine féminine";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16512 P";"Département des Antiquités égyptiennes"
cl010026613;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 4028";"Département des Antiquités égyptiennes"
