ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004518;"Le sacrifice du berger Eurysthée";"LA FAGE Raymond";;"INV 7577, Recto; NIII 5436; MA 5085; vol.4, p.125";"Département des Arts graphiques"
cl020209802;"Hercule apportant le lion de Némée à Eurysthée";"Poussin, Nicolas";;"INV 32462, Recto; NIII 10084; MA 9538; Inv. français, t. XIII B 1773; vol.13, p.252";"Département des Arts graphiques"
cl020111644;"Hercule apportant le lion de Némée à Eurysthée";"Poussin, Nicolas";;"RF 112, Recto; Inv. français, t. XIII B 1774; vol.19, p.9";"Département des Arts graphiques"
cl020529105;"Hercule apporte le lion de Némée à Eurysthée";"GELEE Antoine";1850;"1254 C/ Recto";"Département des Arts graphiques"
cl010048861;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 10125; AF 5818; X 4499; TC 399; G 320";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010304585;"Métope : Héraclès et le sanglier d'Erymanthe";;"vers -460";"CC 285; Ma 723.c; N 1680";"Département des Antiquités grecques, étrusques et romaines"
cl010268296;"Héraklès et Cerbère";"peintre de l'aigle";"vers -525";"E 701; Cp 66";"Département des Antiquités grecques, étrusques et romaines"
cl010269752;amphore;;"-540 / -525  (3e quart VIe s. av. J.-C.)";"NIII 394; F 34";"Département des Antiquités grecques, étrusques et romaines"
cl020111655;"Hercule et les fils de Géryon";"Poussin, Nicolas";;"RF 123, Recto; Inv. français, t. XIII B 1787; vol.19, p.10";"Département des Arts graphiques"
cl020523461;"Peinture du précédent : Hercule parlant à Eurysthée caché dans un vase; derrière lui le centaure Chiron tenant un arbre déraciné.";Anonyme;;"1433 C/ Recto";"Département des Arts graphiques"
cl010269641;amphore;"groupe de Munich 1501";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CC 269; F 229; Cp 12383; N 3522";"Département des Antiquités grecques, étrusques et romaines"
cl010258235;"fourreau ; lame de poignard";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 4336; MND 1405";"Département des Antiquités grecques, étrusques et romaines"
cl010263267;"bouteille ; vase plastique";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 6702";"Département des Antiquités grecques, étrusques et romaines"
cl020207203;"Hercule et le sanglier d'Erymanthe";"Le Brun, Charles";"vers 1679/1684";"INV 29442, Recto; NIII 12510; MA 10514; Guiffrey et Marcel G 5879; vol.12, p.168";"Département des Arts graphiques"
cl010269612;amphore;"peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 38; F 202; N 3504";"Département des Antiquités grecques, étrusques et romaines"
cl020207204;"Hercule enchaînant Cerbère";"Le Brun, Charles";"vers 1679/1684";"INV 29443, Recto; NIII 12511; MA 10514; Guiffrey et Marcel G 5880; vol.12, p.168";"Département des Arts graphiques"
cl010270061;coupe;Oltos;"vers -510";"G 17; Cp 968";"Département des Antiquités grecques, étrusques et romaines"
cl010265220;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12371";"Département des Antiquités grecques, étrusques et romaines"
cl010265223;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12374";"Département des Antiquités grecques, étrusques et romaines"
cl010269921;amphore;"manière du peintre de Lysippidès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 67; F 59; N 3271";"Département des Antiquités grecques, étrusques et romaines"
cl020111650;"Hercule et le taureau de Crète";"Poussin, Nicolas";;"RF 118, Recto; Inv. français, t. XIII B 1782; vol.19, p.10";"Département des Arts graphiques"
cl020112791;"Hercule et les oiseaux du lac Stymphale";"Poussin, Nicolas";;"RF 1176, Recto; Inv. français, t. XIII B 1777; vol.19, p.98";"Département des Arts graphiques"
cl020111648;"Hercule et les oiseaux du lac Stymphale";"Poussin, Nicolas";;"RF 116, Recto; Inv. français, t. XIII B 1778; vol.19, p.10";"Département des Arts graphiques"
cl010304586;"Métope : Héraclès et le sanglier d'Erymanthe";;"vers -460";"CC 293; Ma 723.d";"Département des Antiquités grecques, étrusques et romaines"
cl020111658;"Hercule et le lion du Cithéron";"Poussin, Nicolas";;"RF 126, Recto; Inv. français, t. XIII B 1767; vol.19, p.11";"Département des Arts graphiques"
cl010304583;"Métope : Héraclès et le sanglier d'Erymanthe";;"vers -460";"CC 287; Ma 723.a; N 1740";"Département des Antiquités grecques, étrusques et romaines"
cl010273018;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3601";"Département des Antiquités grecques, étrusques et romaines"
cl010347642;amphore;;"-520 / -510  (4e quart VIe s. av. J.-C.)";2002-007;"Département des Antiquités grecques, étrusques et romaines"
