ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020035735;"Homme pensif assis près d'une table de travail";"Delaroche, Paul";;"RF 35263, Recto; vol.28, p.52";"Département des Arts graphiques"
cl020112608;"Douze études de figures assises, disposées sur quatre registres";"Perrier, François";;"RF 1004, Recto; Inv. français, t. XIII B 1165; vol.19, p.83";"Département des Arts graphiques"
cl020205904;"Etude d'homme assis";"ANONYME ESPAGNOL XVIIè s";;"INV 18442, Recto; NIII 3250; MA 3086; Inv. Ecole espagnole k 109; vol.7, p.553";"Département des Arts graphiques"
cl020205906;"Homme assis";"ANONYME ESPAGNOL XVIIè s";;"INV 18444, Recto; NIII 3254; MA 3090; Inv. Ecole espagnole k 111; vol.7, p.554";"Département des Arts graphiques"
cl020205924;"Homme assis vu de dos et de trois quarts";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 18461, Recto; NIII 3238; MA 3075; Inv. Ecole espagnole k 137; vol.7, p.557";"Département des Arts graphiques"
cl020513019;"Homme drapé assis de profil à droite, étude d'après le modèle ?";"OSBERT Alphonse";"vers 1875/1877";"RF 53909, Recto";"Département des Arts graphiques"
cl020548712;"Homme assis dans un fauteuil";"Boucher, François";;"18148 LR/ Recto; 18641; vol.8";"Département des Arts graphiques"
cl020549611;"Académie d'homme assis";"BONNET Louis Marin";;"19095 LR/ Recto; 19647; vol.8, p.54";"Département des Arts graphiques"
cl020553970;"Figure allégorique ou l'homme assis au pied d'un arbre";"PEREGRINO DA CESENA";;"75 Ni/ Recto; 12334; vol.9, p.15";"Département des Arts graphiques"
cl020562140;"Homme assis dans un fauteuil, lisant, près d'un chevalet";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 1; vol.33, p.170";"Département des Arts graphiques"
cl020562146;"Homme barbu debout derrière un établi et petit personnage à côté. Homme assis enlaçant une figure drapée debout";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 7; vol.33, p.171";"Département des Arts graphiques"
cl020562160;"Homme assis de face, dessinant dans un carnet posé sur son genou";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 21; vol.33, p.172";"Département des Arts graphiques"
cl020562627;"Scène antique avec plusieurs figures dont un homme assis près d'un arbre, tenant une palette (?)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 64; vol.33, p.181";"Département des Arts graphiques"
cl020563204;"Croquis inachevé d'un homme de dos, assis sur un banc";"Hugues, Jean-Baptiste";1896;"RF 51955, 14; vol.33, p.215";"Département des Arts graphiques"
cl020563530;"Militaire assis, de profil à gauche, tenant son képi sur les genoux";HERMANN-PAUL;1899;"RF 52111, 17; vol.34, p.4";"Département des Arts graphiques"
cl020563542;"A gauche, croquis d'un homme assis, mains sur les genoux, de profil à droite ; à droite, homme debout, de face, bras croisés sur la poitrine, avec un tablier";HERMANN-PAUL;1899;"RF 52111, 29; vol.34, p.5";"Département des Arts graphiques"
cl020563570;"Croquis d'un homme assis, de dos, la chaise de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 9; vol.34, p.8";"Département des Arts graphiques"
cl020563576;"Homme assis sur une chaise, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 15; vol.34, p.8";"Département des Arts graphiques"
cl020563606;"Silhouette d'homme assis, jambe gauche repliée, se tenant du bras droit replié par-dessus sa tête";HERMANN-PAUL;1899;"RF 52112, 45; vol.34, p.10";"Département des Arts graphiques"
cl020563608;"Homme assis sur une chaise longue coiffé d'un chapeau, croisant les jambes";HERMANN-PAUL;1899;"RF 52112, 47; vol.34, p.11";"Département des Arts graphiques"
cl020563619;"Silhouette d'un homme assis, de trois quarts à droite, les mains sur les genoux";HERMANN-PAUL;1899;"RF 52112, 58; vol.34, p.11";"Département des Arts graphiques"
cl020564435;"Homme barbu assis sur une chaise, de trois quarts à droite, avec un livre";Anonyme;;"RF 43123.BIS, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020564436;"Homme vu en buste, barbu, de face, assis dans un fauteuil";Anonyme;;"RF 43123.BIS1, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020564440;"Homme barbu, assis dans un fauteuil, de trois quarts vers la droite";Anonyme;;"RF 43123.BIS5, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020565481;"Homme drapé, assis sur un rocher, dans un paysage";"OSBERT Alphonse";;"RF 53987, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565484;"Homme assis sur un rocher, la tête dans les mains, de trois quarts à gauche";"OSBERT Alphonse";;"RF 53990, Recto; vol.35, p.51";"Département des Arts graphiques"
cl020565493;"Deux études d'un homme drapé, assis, de trois quarts à gauche, se redressant";"OSBERT Alphonse";;"RF 54002, Recto; vol.35, p.52";"Département des Arts graphiques"
cl020565497;"Homme drapé, barbu, assis sous un arbre, soutenant sa tête dans la main droite";"OSBERT Alphonse";;"RF 54009, Recto; vol.35, p.53";"Département des Arts graphiques"
cl020565534;"Homme vu de dos, assis sur un pliant près d'un mur éboulé, dessinant";"OSBERT Alphonse";1928;"RF 54062, Recto; vol.35, p.59";"Département des Arts graphiques"
cl020565543;"Jeune homme assis, de trois quarts à gauche, penché en avant, tenant une canne de la main droite, appuyant sa tête sur sa main droite";"OSBERT Alphonse";;"RF 54078, Recto; vol.35, p.61";"Département des Arts graphiques"
cl020565544;"Jeune homme assis sur un bloc, de profil à gauche, la tête penchée en avant, tenant un bâton contre sa poitrine";"OSBERT Alphonse";;"RF 54079, Recto; vol.35, p.61";"Département des Arts graphiques"
cl020566946;"Etude d'après un modèle masculin, assis sur un tabouret, de trois quarts à droite";"OSBERT Alphonse";;"RF 54143, 11; vol.35, p.68";"Département des Arts graphiques"
cl020571186;"To the health of Destroy";"HAVILAND Paul";;"RF 49969, Recto; vol.32";"Département des Arts graphiques"
cl020571188;"Dinner is ready !";"HAVILAND Paul";;"RF 49967, Recto; vol.32";"Département des Arts graphiques"
cl020571193;"Deux hommes assis sur un banc dans un paysage";"HAVILAND Paul";;"RF 49981, Recto; vol.32";"Département des Arts graphiques"
cl020573725;"Trois études d'hommes (un assis, un avec des cannes, un à mi-corps)";"DENIS Maurice";1916;"RF 54563, 49";"Département des Arts graphiques"
cl020574634;"Homme assis devant une table";"DENIS Maurice";1928;"RF 54578, 9";"Département des Arts graphiques"
cl020575126;"Deux croquis d'un homme assis frappant avec un marteau, de profil à gauche";"DALOU Aimé Jules";1895;"RF 51873, 29; vol.33, p.126";"Département des Arts graphiques"
cl020575952;"Homme barbu, assis, de face, une draperie sur les genoux, main gauche sous le menton";"OSBERT Alphonse";;"RF 54200.33, 60";"Département des Arts graphiques"
cl020575965;"Homme drapé, assis, de profil à gauche, bras droit en avant";"OSBERT Alphonse";;"RF 54200.33, 73";"Département des Arts graphiques"
cl020576054;"Homme assis dans une barge, tenant la barre";"OSBERT Alphonse";;"RF 54200.85, 4";"Département des Arts graphiques"
