ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010102091;"Salière tripodes à récipient circulaire, d'un ensemble de six ( R 786 à R 791)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle ; Fin du XVIIIe siècle)";"R 788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104653;"Salières tripodes à récipient circulaire, d'un ensemble de six (R 786 à R 791)";"Manufacture de Meissen";"1785 / 1800  (Fin du XVIIIe siècle)";"R 786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106132;"Salière tripode à récipient circulaire, d'un ensemble de six (R 786 à R 791)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle ; Fin du XVIIIe siècle)";"R 789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106133;"Salière tripode à récipient circulaire, d'un ensemble de six (R 786 à R 791)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle ; Fin du XVIIIe siècle)";"R 790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106131;"Salière tripode à récipient circulaire, d'un ensemble de six (R 786 à R 791)";"Manufacture de Meissen";"1785 / 1800  (Fin du XVIIIe siècle)";"R 787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203569;"Boîte pour le café du nécessaire offert à Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (1er tiers du XVIIIe siècle)";"OA 9598 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098926;Glacière;Anonyme;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096743;"Salière hexagonale";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2503; ADL 5016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110053;"Deux salières et un moutardier";"Biennais, Martin-Guillaume";"1809 / 1819  (1er tiers du XIXe siècle)";"OA 9871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109891;"Salière triangulaire à fleurons";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100390;"Boîte à épices, d'une paire (OA 9429)";"Berthe, Martin";"1720 / 1721  (1er tiers du XVIIIe siècle)";"OA 9430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104557;"Boîte à épices (d'une paire OA 9430)";"Berthe, Martin";"1720 / 1721  (1er tiers du XVIIIe siècle)";"OA 9429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
