ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054204;"Goélands, bécasses, deux cerfs et une biche dans l'intérieur d'une cour";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4009; R 139; B 1179; C 32 D 108; D.53.24.4";"Département des Peintures"
cl010054364;"Jeune daim rouge moucheté de blanc dans un paysage";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1619; B 885";"Département des Peintures"
cl010054365;"Deux faucons ; étude";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1631bis";"Département des Peintures"
cl010054367;"Faisans, perdrix, canards, merles, dans l'intérieur de la ménagerie de Versailles et un faucon s'abattant dessus";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1611; R 140; B 1162; C 32 D 109; D.53.24.2";"Département des Peintures"
cl010054368;"Canard de diverses espèces dans un bassin";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1612; R 142; B 1106; C 32 D 107; D.53.24.1";"Département des Peintures"
cl010054369;"Pigeons de différentes espèces";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1613; R 141; B 1226; C 32 D 110; D.53.24.3";"Département des Peintures"
cl010054370;"Oiseaux dans un paysage";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1666; B 1205";"Département des Peintures"
cl010056476;"Autruche. Étude";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1626; B 1101";"Département des Peintures"
cl010056794;"Une Bernache nonnette et un combattant";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1667; B 1194";"Département des Peintures"
cl010057192;"Pélican et civette";"Desportes, Alexandre-François ; France ; Bernaerts, Nicasius";"1600 / 1700  (XVIIe siècle)";"INV 4034; R 152; C 32 D 32; B 1213";"Département des Peintures"
cl010057308;"Faucon et corbeau";"France ; Anonyme";"1600 / 1700  (XVIIe siècle)";"INV 1633; B 1140";"Département des Peintures"
cl010057309;"Deux émouchets";"France ; Anonyme";"1600 / 1700  (XVIIe siècle)";"INV 1634; B 1149";"Département des Peintures"
cl010057310;"Un oiseau de proie ; fond de paysage";"France ; Anonyme";"1600 / 1700  (XVIIe siècle)";"INV 1636; B 1276";"Département des Peintures"
cl010057311;"Trois petits oiseaux de proie";"France ; Anonyme";"1600 / 1700  (XVIIe siècle)";"INV 1638; B 1188";"Département des Peintures"
cl010057312;"Deux oiseaux de proie terrassant une pie";"France ; Anonyme";"1600 / 1700  (XVIIe siècle)";"INV 1639; B 1187";"Département des Peintures"
cl010057359;"Canards et oiseaux divers au bord d'une rivière";"France ; Desportes, Alexandre-François";"1600 / 1700  (XVIIe siècle)";"INV 1666 bis; INV 3977; B 1195";"Département des Peintures"
cl010057415;"Aigles s'abattant sur des canards";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1851; B 2569";"Département des Peintures"
cl010057427;"Perroquet, faisan blanc et spatule";"Oudry, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 1609; B 1230";"Département des Peintures"
cl010057428;"Oiseaux et deux lièvres";"Anonyme ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 1610; B 1172";"Département des Peintures"
cl010057429;"Faon couché dans un paysage";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1617; B 1102";"Département des Peintures"
cl010057430;"Jeune chevreuil dans un paysage";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1618; B 886";"Département des Peintures"
cl010057431;"Faucon chaperonné ; étude";"France ; Anonyme";"1600 / 1700  (XVIIe siècle)";"INV 1628; B 1159";"Département des Peintures"
cl010057432;"Un Faucon dans un paysage, un grelot à chaque patte";"France ; Anonyme";"1600 / 1700  (XVIIe siècle)";"INV 1629; B 1153";"Département des Peintures"
cl010057433;"Deux faucons ; étude";"France ; Anonyme";"1600 / 1700  (XVIIe siècle)";"INV 1630; B 1155";"Département des Peintures"
cl010057434;"Faucon dévorant un corbeau";"France ; Anonyme";"1600 / 1700  (XVIIe siècle)";"INV 1632; B 1158";"Département des Peintures"
cl010059337;"Poule et coqs dans une basse-cour";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4063; B 1245";"Département des Peintures"
cl010061713;"Oiseau aquatique (?) dans les roseaux";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 20749";"Département des Peintures"
cl010061715;Outarde;"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1641; INV 20748; B 1139";"Département des Peintures"
cl010061930;"Deux épagneuls nains sur la terrasse d’un jardin italianisant";"Bernaerts, Nicasius ; Pays-Bas du Sud";1644;"INV 1622; B 1134";"Département des Peintures"
cl010062575;"Aigle à tête blanche et quatre autres oiseaux dont un becquette une grenade";"Pays-Bas du Sud ; Anonyme";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 1627; B 577";"Département des Peintures"
cl010062576;"""Loup marin""";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1623; B 1175";"Département des Peintures"
cl010062599;"Deux poules citronnées";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1663; B 1259";"Département des Peintures"
cl010062600;"Une poule noire et une poule blanche";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1662; B 1258";"Département des Peintures"
cl010062604;"Deux poules périnées en violet";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1660; B 1256";"Département des Peintures"
cl010062605;"Deux poules perlées";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1654; B 1250";"Département des Peintures"
cl010062606;"Deux poules herminées en blanc";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1649; B 1242";"Département des Peintures"
cl010062607;"Deux poules pierres en noir";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1643; B 1236";"Département des Peintures"
cl010062608;"Deux perroquets";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1640; B 1233";"Département des Peintures"
cl010062609;Dromadaire;"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1627 bis; B 1143";"Département des Peintures"
cl010066072;"Combat de coqs et de poules";"Boucle, Pieter van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 3953; MR 1506";"Département des Peintures"
cl010066559;"Orphée charmant les animaux";"Pays-Bas du Sud ; Anonyme";1896;"INV 8659; B 1558";"Département des Peintures"
cl010066735;"Poules chinoises";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1650; B 1246";"Département des Peintures"
cl010067050;"Porc-épic et deux oiseaux échassiers";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1664; INV 20878; R 144; C 32 D 24; B 1182";"Département des Peintures"
cl010067197;"Aigle sur un rocher";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 3963; R 147; C 32 D 28; B 1093";"Département des Peintures"
cl010067202;"Poules pierrées en jaune";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1642; C 32 D 38; R 158; B 1138";"Département des Peintures"
cl010067203;"Poules frisées";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1648; R 159; C 32 D 39; B 1241";"Département des Peintures"
cl010067204;"Poules argentées";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1656; C 32 D 40; R 160; B 1252";"Département des Peintures"
cl010067205;"Poules écaille de poisson";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1657; C 32 D 41; R 162; B 1253";"Département des Peintures"
cl010067206;"Poules agathes";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1659; R 163; C 32 D 42; B 1255";"Département des Peintures"
cl010067207;"Poules faïencées";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1644; C 32 D 43; R 164; B 1237";"Département des Peintures"
cl010067208;"Poules ardoisées";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1651; R 165; C 32 D 44; B 1247";"Département des Peintures"
cl010067209;"Poules périnées en bleu";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1646; C 32 D 45; R 166; B 1239";"Département des Peintures"
cl010067210;"Poules maillées étincelées";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1645; R 167; C 32 D 46; B 1238";"Département des Peintures"
cl010067211;"Poules blanches";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1653; R 168; C 32 D 47; B 1249";"Département des Peintures"
cl010067212;"Poules chamoisés";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1655; C 32 D 48; R 169; B 1251";"Département des Peintures"
cl010067213;"Poules herminées en jaune";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1661; R 170; C 32 D 49; B 1257";"Département des Peintures"
cl010067214;"Poules noires à huppes blanches";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1647; R 171; C 32 D 50; B 1240";"Département des Peintures"
cl010067215;"Aigrette et canard";"Bernaerts, Nicasius ; Flandres";"1664 / 1668  (3e quart du XVIIe siècle)";"INV 2189; C 32 D 51; R 173; B 215";"Département des Peintures"
cl010067216;"""Boeuf sauvage""";"Bernaerts, Nicasius ; Pays-Bas du Sud";;"INV 1614; C 32 D 52; R 174; B 1268";"Département des Peintures"
cl010067225;"Deux poules pintades";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1652; C 32 D 78; B 1248";"Département des Peintures"
cl010067236;Castor;"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1620; A R 175; R 175; C 32 D 94; B 1112";"Département des Peintures"
cl010067513;"Tortue sur un bord de mer, avec trois pêcheurs";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1624; B 887";"Département des Peintures"
cl010211190;"Deux faucons";"France ; Anonyme";"1600 / 1700  (XVIIe siècle)";"INV 1631; B 1156";"Département des Peintures"
