ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020025981;"Etats de Bourgogne";"DUVIVIER Jean et Benjamin";1719;"RF 12104, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020036722;"Paysage de Bourgogne";"Degas, Edgar";;"RF 35720, Recto; vol.28, p.111";"Département des Arts graphiques"
cl020025975;"Naissance du duc de Bourgogne";"DUVIVIER Jean et Benjamin";1751;"RF 12098, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025937;"Etats de Bourgogne";"DUVIVIER Jean et Benjamin";1735;"RF 12060, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025991;"Etats de Bourgogne";"DUVIVIER Jean et Benjamin";1728;"RF 12114, Recto; vol.23, p.229";"Département des Arts graphiques"
cl010449107;"Mariages de Bourgogne / Mariage de douze filles des Etats de Bourgogne";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449086;"Mariages de Bourgogne / Mariage de douze filles des Etats de Bourgogne";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448967;"Naissance du duc de Bourgogne";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449003;"Naissance du duc de Bourgogne";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020543415;"Marie de Bourgogne";"SUYDERHOEF Jonas";;"16238 LR/ Recto; 1436a; vol.7, p.13";"Département des Arts graphiques"
cl020000916;"Le chevalier Bourgogne";"BELLA Stefano della";;"INV 449.C, Recto; NIII 1029; MA 1001; Inventaire italien, t.II V 204; vol.1, p.81";"Département des Arts graphiques"
cl020019719;"Tombeau de Jeanne de Bourgogne";"ANONYME FRANCAIS XIXè s";;"RF 5280.40, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020543472;"Marie de Bourgogne";"SUYDERHOEF Jonas";;"16294 LR/ Recto; 10935; vol.7, p.14";"Département des Arts graphiques"
cl020544573;"Louis duc de Bourgogne";"EDELINCK Gérard";;"14332 LR/ Recto; 11998; vol.7, p.44";"Département des Arts graphiques"
