ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009641;"table d'offrandes rectangulaire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"D 79; N 428; IM 224";"Département des Antiquités égyptiennes"
cl010015403;"table d'offrandes rectangulaire ; table d'offrandes à 2 bassins ; table d'offrandes avec rigole";;"-664 / -332  (Basse Époque)";"D 56; N 375; E 616; Clot bey C 12 n°3; 143300 MNW";"Département des Antiquités égyptiennes"
cl010341265;"table d'offrandes rectangulaire à bec";;"-2033 / -1670  (Moyen Empire)";"AF 752; D.1923.2.4; Clot bey C 11 n°4; N 5408 ?; E 141 ?";"Département des Antiquités égyptiennes"
cl010010149;"Table d'offrandes d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini [?] ; Djedkarê Isési [?])";"E 10958 B";"Département des Antiquités égyptiennes"
cl010004768;"table d'offrandes rectangulaire ; table d'offrandes à 3 bassins";;"-2500 / -2200 (?)  (Ve dynastie [?] ; VIe dynastie [?])";"E 25369";"Département des Antiquités égyptiennes"
cl010019645;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13105; AF 10226; D 71; Thédenat-Duvent n°14; CM 90";"Département des Antiquités égyptiennes"
cl010008582;"table d'offrandes rectangulaire à bec rectangulaire caréné";;"-332 / -30  (époque ptolémaïque)";"E 26903";"Département des Antiquités égyptiennes"
cl010017646;"table d'offrandes rectangulaire ; table d'offrandes avec rigole";;"-1862 / -1786 (?)  (fin XIIe dynastie)";"E 14408";"Département des Antiquités égyptiennes"
cl010019232;"table d'offrandes rectangulaire à bec trapézoïdal ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-595 / -525  (fin XXVIe dyn)";"D 65; E 3867; CC 81 ?";"Département des Antiquités égyptiennes"
cl010017721;"Table d'offrandes de Ptolemaios";;"-332 / -30  (époque ptolémaïque)";"N 380; CC 143; D 53";"Département des Antiquités égyptiennes"
cl010013445;"table d'offrandes rectangulaire ; table d'offrandes à 1 bassin ; bassin à libation";;"-1295 / -1069  (époque ramesside)";"E 25478";"Département des Antiquités égyptiennes"
cl010017651;"table d'offrandes rectangulaire ; table d'offrandes à 1 bassin";;"-2500 / -2365 (?)  (Ve dynastie [?])";"AF 13804; IM 177 ?";"Département des Antiquités égyptiennes"
cl010015333;"table d'offrandes rectangulaire ; table d'offrandes à 2 bassins";;"-1963 / -1786  (XIIe dynastie)";"D 26; N 368; Salt n°3720";"Département des Antiquités égyptiennes"
cl010034011;"table d'offrandes rectangulaire à bec ; table d'offrandes miniature";;"-664 / -332  (Basse Époque)";"N 1500";"Département des Antiquités égyptiennes"
cl010003754;"table d'offrandes rectangulaire ; table d'offrandes à 2 bassins";;"-664 / -332  (Basse Époque)";"E 25372";"Département des Antiquités égyptiennes"
cl010010857;"table d'offrandes rectangulaire à bec rectangulaire";;"-270 / -100  (Méroïtique ancien)";"D 77; E 11435; 307 M 10";"Département des Antiquités égyptiennes"
cl010034900;"table d'offrandes rectangulaire à bec rectangulaire";;"-332 / -30  (époque ptolémaïque)";"MG 14252";"Département des Antiquités égyptiennes"
cl010017151;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes avec rigole";;"-1862 / -1798  (Khâkaourê Sésostris III ; Nymaâtrê Amenemhat III)";"D 24; N 366; CC 80 ?";"Département des Antiquités égyptiennes"
