ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053231;"Vue du Campo Vaccino à Rome";"France ; Gellée, Claude";"1600 / 1700  (XVIIe siècle)";"INV 4728; MR 1752";"Département des Peintures"
cl010053233;"Port de mer";"France ; Gellée, Claude";"1600 / 1700  (XVIIe siècle)";"INV 4733; MR 1750";"Département des Peintures"
cl010054834;"Paysage avec des pêcheurs";"Panfi, Romolo ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 45; D.953.1.2";"Département des Peintures"
cl010054835;"Paysage héroïque avec nymphe et satyre dansant";"France ; Gellée, Claude";"1600 / 1700  (XVIIe siècle)";"MNR 49";"Département des Peintures"
cl010055571;"L'Embarquement de sainte Paule à Ostie";"Gellée, Claude ; France";"1648 / 1650  (XVIIe siècle)";"INV 4720; MR 1749; D.1956.1.1";"Département des Peintures"
cl010055576;"Echo et Narcisse";"France ; Gellée, Claude";"1600 / 1700  (XVIIe siècle)";"MI 662; Campana 633; M0536_D.L.I.173";"Département des Peintures"
cl010058197;"La Fuite en Égypte : paysage historique";"Gellée, Claude ; France";"1600 / 1700  (XVIIe siècle)";"Campana 632";"Département des Peintures"
cl010059259;"Vue du Campo Vaccino";"Gellée, Claude ; France";"vers 1636";"INV 4713; MR 1741";"Département des Peintures"
cl010061018;"Le débarquement de Cléopâtre à Tarse";"Gellée, Claude ; France";"1642 / 1643  (2e quart du XVIIe siècle)";"INV 4716; MR 1738";"Département des Peintures"
cl010061019;"Siège de la Rochelle par Louis XIII";"Gellée, Claude ; France";"1630 / 1635  (2e quart du XVIIe siècle)";"INV 4726; MR 1735";"Département des Peintures"
cl010061020;"La Fête villageoise";"Gellée, Claude ; France";1639;"INV 4714; MR 1739";"Département des Peintures"
cl010061021;"Paysage avec pâtre et troupeau";"Gellée, Claude ; France";"1630 / 1635  (2e quart du XVIIe siècle)";"INV 4722; MR 1746";"Département des Peintures"
cl010061022;"Marine. Soleil couchant";"Gellée, Claude ; France";"1630 / 1635  (2e quart du XVIIe siècle)";"INV 4721; MR 1745";"Département des Peintures"
cl010061023;"Port de mer au soleil couchant";"Gellée, Claude ; France";1639;"INV 4715; MR 1740";"Département des Peintures"
cl010061024;"Ulysse remet Chryséis à son père";"Gellée, Claude ; France";"vers 1644";"INV 4718; MR 1747";"Département des Peintures"
cl010061025;"Paysage avec Pâris et Oenone";"Gellée, Claude ; France";1648;"INV 4724; MR 1744";"Département des Peintures"
cl010061026;"Paysage au soleil couchant";"Gellée, Claude ; France";"vers 1642";"INV 4723; MR 1743";"Département des Peintures"
cl010061027;"Port de mer, effet de brume (L'embarquement d'Ulysse ?)";"Gellée, Claude ; France";1646;"INV 4719; MR 1748";"Département des Peintures"
cl010061041;"David sacré roi par Samuel";"Gellée, Claude ; France";1647;"INV 4717; MR 1737";"Département des Peintures"
cl010064622;"L'ancienne ville d'Agrigente";"Valenciennes, Pierre de ; France";1787;"MNR 48";"Département des Peintures"
cl010064854;"Le Port de Gênes, vu de la mer";"Gellée, Claude ; France";"1627 / 1629  (2e quart du XVIIe siècle)";"INV 4725; L 3525";"Département des Peintures"
cl010065931;Paysage;"France ; Anonyme";1639;"MI 1065";"Département des Peintures"
cl010066312;"Vue d'un port avec le Capitole";"Gellée, Claude ; France";"vers 1636";"INV 4712; MR 1742";"Département des Peintures"
cl010066489;"Paysage avec un berger";"Gellée, Claude ; France";"vers 1639";"RF 1961 59";"Département des Peintures"
cl010066858;"Le Pas de Suse forcé par Louis XIII";"Gellée, Claude ; France";"1630 / 1635  (2e quart du XVIIe siècle)";"INV 4727; MR 1736";"Département des Peintures"
cl010067282;"Triomphe romain";"Salucci, Alessandro ; Italie";"1700 / 1750  (1e moitié du XVIIIe siècle)";"RF 1939 17";"Département des Peintures"
cl010215186;"Fête villageoise";France;"1600 / 1700  (XVIIe siècle)";"Campana 634";"Département des Peintures"
cl020017233;"Vue de la ville et des fortifications de Civita Vecchia";"Gellée, Claude";1638/1639;"RF 4564, Recto; vol.20, p.249";"Département des Arts graphiques"
cl020017234;"Vue de Civita Vecchia";"Gellée, Claude";1638/1639;"RF 4565, Recto; vol.20, p.249";"Département des Arts graphiques"
cl020017235;"Maison forte ou couvent près de la Porta Pinciana";"Gellée, Claude";"Vers 1638";"RF 4566, Recto; vol.20, p.249";"Département des Arts graphiques"
cl020017236;"Croquis d'une forteresse : Civita Vecchia";"Gellée, Claude";;"RF 4566, Verso; vol.20, p.249";"Département des Arts graphiques"
cl020017237;"Paysage vallonné et boisé";"Gellée, Claude";1630;"RF 4567, Recto; vol.20, p.249";"Département des Arts graphiques"
cl020017238;"Rives du Tibre près de la Via Flaminia";"Gellée, Claude";1630;"RF 4568, Recto; vol.20, p.249";"Département des Arts graphiques"
cl020017239;"Paysage, chemin au bord d'une carrière et au loin une tour";"Gellée, Claude";1630;"RF 4569, Recto; vol.20, p.249";"Département des Arts graphiques"
cl020017240;"Bateau à l'ancre sur une rivière dans un paysage";"Gellée, Claude";1630;"RF 4569, Verso; vol.20, p.249";"Département des Arts graphiques"
cl020017241;"Vue du Tibre près de la Torre di Quinto";"Gellée, Claude";"Vers 1640/1645";"RF 4570, Recto; vol.20, p.249";"Département des Arts graphiques"
cl020017242;"Paysage de plaine bornée par des montagnes aux environs de Rome";"Gellée, Claude";"Vers 1638";"RF 4571, Recto; vol.20, p.250";"Département des Arts graphiques"
cl020017243;"L'Embarcadère au soleil levant";"Gellée, Claude";;"RF 4572, Recto; vol.20, p.250";"Département des Arts graphiques"
cl020017244;"Vaches dans un paysage";"Gellée, Claude";;"RF 4573, Recto; vol.20, p.250";"Département des Arts graphiques"
cl020017245;"Deux bateaux dans la tempête";"Gellée, Claude";"Vers 1638/1640";"RF 4574, Recto; vol.20, p.250";"Département des Arts graphiques"
cl020017246;"Paysage pastoral avec le château Odescalchi de Palo";"Gellée, Claude";"Vers 1639/1640";"RF 4575, Recto; vol.20, p.250";"Département des Arts graphiques"
cl020017247;"Paysage pastoral avec de grands arbres";"Gellée, Claude";"Vers 1645/1650";"RF 4576, Recto; vol.20, p.250";"Département des Arts graphiques"
cl020017248;"Le temple d'Apollon à Délos";"Gellée, Claude";;"RF 4577, Recto; vol.20, p.251";"Département des Arts graphiques"
cl020017249;"La rentrée du troupeau";"Gellée, Claude";1651;"RF 4578, Recto; vol.20, p.251";"Département des Arts graphiques"
cl020017250;"Etude de pins";"Gellée, Claude";;"RF 4579, Recto; vol.20, p.251";"Département des Arts graphiques"
cl020017251;"Un chemin dans les montagnes de la Sabine";"Gellée, Claude";;"RF 4580, Recto; vol.20, p.251";"Département des Arts graphiques"
cl020017252;"Jacob rencontrant Laban et ses deux filles";"Gellée, Claude";1676;"RF 4581, Recto; vol.20, p.251";"Département des Arts graphiques"
cl020017253;"Le pêcheur au carreau";"Gellée, Claude";;"RF 4582, Recto; vol.20, p.251";"Département des Arts graphiques"
cl020017254;"La farandole";"Gellée, Claude";;"RF 4583, Recto; vol.20, p.252";"Département des Arts graphiques"
cl020017255;"Le Gué";"Gellée, Claude";1660;"RF 4584, Recto; vol.20, p.252";"Département des Arts graphiques"
cl020017256;"Paysage boisé au bord d'un lac";"Gellée, Claude";"Vers 1652";"RF 4585, Recto; vol.20, p.252";"Département des Arts graphiques"
cl020017257;"Enée conduit par la sibylle de Cumes aux Enfers";"Gellée, Claude";"Vers 1669";"RF 4586, Recto; vol.20, p.252";"Département des Arts graphiques"
cl020017258;"Vue d'un port de mer au coucher du soleil";"Gellée, Claude";;"RF 4587, Recto; vol.20, p.252";"Département des Arts graphiques"
cl020017259;"Le Christ et les disciples allant à Emmaüs";"Gellée, Claude";1661;"RF 4588, Recto; vol.20, p.252";"Département des Arts graphiques"
cl020017260;"Paysage avec Tobie et l'Ange";"Gellée, Claude";1663;"RF 4589, Recto; vol.20, p.253";"Département des Arts graphiques"
cl020017261;"Mercure et Battus";"Gellée, Claude";"1662 (?)";"RF 4590, Recto; vol.20, p.253";"Département des Arts graphiques"
cl020017262;"Berger au bord d'un lac près d'un moulin fortifié";"Gellée, Claude";"Vers 1645";"RF 4591, Recto; vol.20, p.253";"Département des Arts graphiques"
cl020017263;Paysage;"Gellée, Claude";;"RF 4592, Recto; vol.20, p.253";"Département des Arts graphiques"
cl020017264;"L'Invocation à la déesse";"Gellée, Claude";1663;"RF 4593, Recto; vol.20, p.253";"Département des Arts graphiques"
cl020017265;"L'offrande au berger";"Gellée, Claude";1663;"RF 4594, Recto; vol.20, p.253";"Département des Arts graphiques"
cl020017266;"Musicienne dansant et jouant de la flûte devant deux bergers";"Gellée, Claude";"Vers 1645/1650";"RF 4595, Recto; vol.20, p.254";"Département des Arts graphiques"
cl020017267;"L'embarquement par un temps orageux";"Gellée, Claude";"Vers 1665/1669";"RF 4596, Recto; vol.20, p.254";"Département des Arts graphiques"
cl020017268;"Paysage avec le repos pendant la fuite en Egypte";"Gellée, Claude";"Vers 1650/1655";"RF 4597, Recto; vol.20, p.254";"Département des Arts graphiques"
cl020017269;"La Madeleine en prière";"Gellée, Claude";1670;"RF 4598, Recto; vol.20, p.254";"Département des Arts graphiques"
cl020017270;"La lutte de Jacob avec l'ange";"Gellée, Claude";1672;"RF 4599, Recto; vol.20, p.254";"Département des Arts graphiques"
cl020017271;"Etude du groupe de Jacob luttant avec l'ange";"Gellée, Claude";"vers 1651/1671";"RF 4600, Recto; vol.20, p.255";"Département des Arts graphiques"
cl020017272;"Persée et l'origine du corail";"Gellée, Claude";"Vers 1671/1674";"RF 4601, Recto; vol.20, p.255";"Département des Arts graphiques"
cl020025849;"Paysage de rivière avec un troupeau de boeufs";"Gellée, Claude";;"RF 11975, Recto; vol.23, p.221";"Département des Arts graphiques"
cl020025850;"Rivière animée par deux barques";"Gellée, Claude";;"RF 11976, Recto; vol.23, p.221";"Département des Arts graphiques"
cl020030727;"Arc de Janus, à Rome";"Gellée, Claude";;"RF 14736, Recto; vol.23, p.447";"Département des Arts graphiques"
cl020030728;Carrières;"Chatelet, Claude Louis";;"RF 14737, Recto; vol.23, p.447";"Département des Arts graphiques"
cl020030729;"Vue d'une grotte";"Chatelet, Claude Louis";;"RF 14738, Recto; vol.23, p.447";"Département des Arts graphiques"
cl020030730;"Ruines antiques, et bouquet d'arbres avec figures";"Gellée, Claude";;"RF 14739, Recto; vol.23, p.447";"Département des Arts graphiques"
cl020030731;"Edifice antique ruiné";"Gellée, Claude";;"RF 14740, Recto; vol.23, p.447";"Département des Arts graphiques"
cl020030732;"Ruines d'un édifice antique à portique";"Gellée, Claude";;"RF 14741, Recto; vol.23, p.447";"Département des Arts graphiques"
cl020030733;"Paysage avec pin parasol";"Gellée, Claude";;"RF 14742, Recto; vol.23, p.447";"Département des Arts graphiques"
cl020030734;"Esquisse d'une figure de femme";"Gellée, Claude";;"RF 14742, Verso; vol.23, p.447";"Département des Arts graphiques"
cl020030926;"Paysage avec une construction fortifiée au premier plan";"Gellée, Claude";;"RF 14916, Recto; vol.23, p.460";"Département des Arts graphiques"
cl020102916;"Paysage avec Tobie et l'Ange et un chien sur un chemin bordé d'arbres";"ANONYME ITALIEN XVIIè s";;"INV 12748, Recto; NIII 16137; MA 12522; vol.6, p.124";"Département des Arts graphiques"
cl020102966;"Saint Jérôme pénitent dans un paysage";"Gellée, Claude";"Vers 1650 ?";"INV 12795, Recto; NIII 16326; MA 12523; vol.6, p.131";"Département des Arts graphiques"
cl020111562;"Bateau à trois mâts";"Gellée, Claude";;"RF 37, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020112354;"Grand paysage";"Gellée, Claude";"Vers 1645/1650";"RF 765, Recto; HDLS 348; vol.19, p.62";"Département des Arts graphiques"
cl020112436;"Paysage avec une ville aux bords d'une rivière";"Gellée, Claude";;"RF 845, Recto; HDLS 442; vol.19, p.69";"Département des Arts graphiques"
cl020112698;"Etudes de barques";"Gellée, Claude";;"RF 1088, Recto; vol.19, p.92";"Département des Arts graphiques"
cl020115658;"Vue d'Italie";"Vernet, Claude-Joseph";;"RF 7260, Recto; vol.22, p.2";"Département des Arts graphiques"
cl020145952;"Paysage d'Italie avec bergers gardant un troupeau";"GIANI Felice";;"RF 40454, Recto; vol.30, p.200";"Département des Arts graphiques"
cl020209823;"Lisière d'une forêt traversée d'un ruisseau, avec une plaine au loin";"ANONYME FRANCAIS XVIIè s";;"INV 32483, Recto; NIII 31202; Inv. français, t. XIII B 1907; vol.13, p.255";"Département des Arts graphiques"
cl020212441;"L'Enlèvement d'Europe";"Gellée, Claude";"Vers 1647";"INV 26683, Recto; NIII 10156; MA 9604; vol.11, p.150";"Département des Arts graphiques"
cl020212442;"Bords du Tibre avec le Ponte Molle";"Gellée, Claude";"Vers 1645";"INV 26684, Recto; NIII 10157; MA 9605; vol.11, p.150";"Département des Arts graphiques"
cl020212443;"Paysage avec Apollon et les Muses sur le Mont Parnasse";"Gellée, Claude";1664;"INV 26685, Recto; NIII 10158; MA 9606; vol.11, p.150";"Département des Arts graphiques"
cl020212444;"L'Adoration du Veau d'or";"Gellée, Claude";;"INV 26686, Recto; NIII 10159; MA 9607; vol.11, p.150";"Département des Arts graphiques"
cl020212445;"Paysage pastoral avec des colonnes antiques";"Gellée, Claude";;"INV 26687, Recto; NIII 10160; MA 9608; vol.11, p.151";"Département des Arts graphiques"
cl020212446;"Paysage pastoral";"Gellée, Claude";;"INV 26688, Recto; NIII 10161; MA 9609; vol.11, p.151";"Département des Arts graphiques"
cl020212447;"Paysage avec le Tibre";"Gellée, Claude";"Vers 1635";"INV 26689, Recto; NIII 10162; MA 9610; vol.11, p.151";"Département des Arts graphiques"
cl020212448;"Paysage pastoral avec une citadelle";"Gellée, Claude";;"INV 26690, Recto; NIII 10163; MA 9611; vol.11, p.151";"Département des Arts graphiques"
cl020212449;"Paysage de coteaux boisés";"Gellée, Claude";;"INV 26690, Verso; NIII 10163; MA 9611; vol.11, p.151";"Département des Arts graphiques"
cl020212450;"Bords de rivière";"Gellée, Claude";;"INV 26691, Recto; NIII 10164; MA 9612; vol.11, p.151";"Département des Arts graphiques"
cl020212451;"Paysage de côte avec le château Odescalchi de Palo";"Gellée, Claude";"Vers 1638/1639";"INV 26692, Recto; NIII 10165; MA 9613; vol.11, p.152";"Département des Arts graphiques"
cl020212452;"Paysage de bord de mer";"Gellée, Claude";;"INV 26693, Recto; NIII 10166; MA 9614; vol.11, p.152";"Département des Arts graphiques"
cl020212453;"Paysage avec une voiture attelée sur un chemin, près d'une porte de ville";"Gellée, Claude";"Vers 1630/1635";"INV 26694, Recto; NIII 10167; MA 9615; vol.11, p.152";"Département des Arts graphiques"
cl020212454;"Paysage de rochers rouges des environs de la Crescenza";"Gellée, Claude";1662;"INV 26695, Recto; NIII 10170; MA 9618; vol.11, p.152";"Département des Arts graphiques"
cl020212455;"Paysage traversé par une rivière bordée d'arbres avec bergers et troupeaux";"Gellée, Claude";"Vers 1645/1650";"INV 26696, Recto; NIII 10173; MA 9621; vol.11, p.152";"Département des Arts graphiques"
cl020212456;"La Lutte de Jacob avec l'ange";"Gellée, Claude";1674;"INV 26697, Recto; NIII 10174; MA 9622; vol.11, p.152";"Département des Arts graphiques"
cl020212457;Arbres;"Gellée, Claude";"Vers 1640";"INV 26698, Recto; NIII 10176; MA 9624; vol.11, p.153";"Département des Arts graphiques"
cl020212458;"Paysage composé avec, à gauche, le portique d'un temple en ruines";"ANONYME FRANCAIS XVIIè s";;"INV 26699, Recto; NIII 10177; MA 9611; MA 9616; Inv. français, t. XIII B 905; vol.11, p.153";"Département des Arts graphiques"
cl020212459;"Paysage composé avec, à droite, un portique en partie ruiné...";"ANONYME FRANCAIS XVIIè s";;"INV 26699.BIS, Recto; NIII 10177; MA 9611; MA 9616; Inv. français, t. XIII B 906; vol.11, p.153";"Département des Arts graphiques"
cl020212460;"Maison de campagne crénelée bâtie sur un rocher entouré d'arbres";"Gellée, Claude";;"INV 26700, Recto; NIII 29089; MA 12641; vol.11, p.153";"Département des Arts graphiques"
cl020212461;"Les deux rives d'un fleuve";"Gellée, Claude";;"INV 26701, Recto; NIII 29090; MA 12641; vol.11, p.153";"Département des Arts graphiques"
cl020212462;"Un pâtre conduisant deux boeufs et trois chèvres";"Gellée, Claude";"Vers 1646";"INV 26702, Recto; NIII 31022; vol.11, p.154";"Département des Arts graphiques"
cl020212463;"Un paysage avec une ville et des personnages dans des ruines";"Gellée, Claude";;"INV 26703, Recto; NIII 3110; MA 2964; vol.11, p.154";"Département des Arts graphiques"
cl020212464;"Etude d'arbres et de paysage avec deux hommes debout";"Gellée, Claude";;"INV 26704, Recto; NIII 10175; MA 9623; vol.11, p.154";"Département des Arts graphiques"
cl020212465;"Paysage avec des collines bordant un lac";"BISSCHOP Jan de";;"INV 26705, Recto; NIII 14427; MA 11672; Hollandais H 85; vol.11, p.154";"Département des Arts graphiques"
cl020212466;"Paysage avec une habitation au bord d'une rivière";"Gellée, Claude";;"INV 26706, Recto; NIII 16138; MA 12522; vol.11, p.154";"Département des Arts graphiques"
cl020212467;"Paysage avec terrasse au premier plan et colline au fond";"Gellée, Claude";;"INV 26707, Recto; NIII 17659; MA 12533; vol.11, p.155";"Département des Arts graphiques"
cl020212468;"Etude d'un rocher couvert d'arbustes et de feuilles";"Gellée, Claude";"Vers 1638/1640";"INV 26708, Recto; NIII 25765; MA 12608; vol.11, p.155";"Département des Arts graphiques"
cl020212469;"Deux études de paysages côtiers";"Gellée, Claude";1638/1639;"INV 26708, Verso; NIII 25765; MA 12608; vol.11, p.155";"Département des Arts graphiques"
cl020212470;"Paysage avec un rocher à pic";"Gellée, Claude";;"INV 26709, Recto; NIII 29406; MA 12644; vol.11, p.155";"Département des Arts graphiques"
cl020212471;"Paysage avec deux guerriers et un homme portant une longue robe";"Gellée, Claude";;"INV 26710, Recto; NIII 25315; MA 12604; vol.11, p.155";"Département des Arts graphiques"
cl020215998;"Paysage avec cascade";"Dughet, Gaspard";"Vers 1647/1651";"RF 5892, Recto; vol.21, p.145";"Département des Arts graphiques"
cl020228391;"Vallée avec des arbres, collines au fond, ruines à droite";"Gellée, Claude";;"RF 29012, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020228392;"Paysage avec un pont et un berger";"Gellée, Claude";"Vers 1648/1650";"RF 29013, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020228393;"Paysage avec une rivière encaissée, grand arbre à droite";"Gellée, Claude";;"RF 29014, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020502849;"Façades de bâtiment (?)";"Gellée, Claude";;"RF 37, Verso";"Département des Arts graphiques"
cl020502850;"Paysage avec une construction à tour crénelée entourée d'arbres";"Gellée, Claude";;"RF 845, Verso";"Département des Arts graphiques"
cl020502851;"Esquisse de paysage (?)";"Gellée, Claude";;"RF 1088, Verso";"Département des Arts graphiques"
cl020502852;"Deux études de vaches";"Gellée, Claude";;"RF 4573, Verso";"Département des Arts graphiques"
cl020520081;L'apparition;"Gellée, Claude";;"4972 LR/ Recto; 13809; vol.3, p.23";"Département des Arts graphiques"
cl020520082;"Le passage du gué";"Gellée, Claude";;"4973 LR/ Recto; 16903; vol.3, p.23";"Département des Arts graphiques"
cl020520083;"Le troupeau à l'abreuvoir";"Gellée, Claude";1635;"4974 LR/ Recto; 15980; vol.3, p.23";"Département des Arts graphiques"
cl020520084;"La tempête";"Gellée, Claude";1630;"4975 LR/ Recto; 13823; vol.3, p.23";"Département des Arts graphiques"
cl020520085;"Le bouvier";"Gellée, Claude";1636;"4976 LR/ Recto; 786; vol.3, p.23";"Département des Arts graphiques"
cl020520086;"Le dessinateur";"Gellée, Claude";;"4977 LR/ Recto; 12020; vol.3, p.23";"Département des Arts graphiques"
cl020520087;"La danse sous les arbres";"Gellée, Claude";;"4978 LR/ Recto; 16534; vol.3, p.23";"Département des Arts graphiques"
cl020520088;"Le port de mer au fanal";"Gellée, Claude";;"4979 LR/ Recto; 787; vol.3, p.23";"Département des Arts graphiques"
cl020520089;"Scène de brigands";"Gellée, Claude";1633;"4980 LR/ Recto; 18295; vol.3, p.23";"Département des Arts graphiques"
cl020520090;"Le pont de bois";"Gellée, Claude";;"4981 LR/ Recto; 16904; vol.3, p.23";"Département des Arts graphiques"
cl020520091;"Le soleil levant";"Gellée, Claude";"Vers 1634";"4982 LR/ Recto; 10646; vol.3, p.23";"Département des Arts graphiques"
cl020520092;"Le soleil levant";"Gellée, Claude";;"4983 LR/ Recto; 3546a; vol.3, p.23";"Département des Arts graphiques"
cl020520093;"Le départ pour les champs";"Gellée, Claude";;"4984 LR/ Recto; 13810; vol.3, p.23";"Département des Arts graphiques"
cl020520094;"Mercure et Argus";"Gellée, Claude";1662;"4985 LR/ Recto; 1944a; vol.3, p.23";"Département des Arts graphiques"
cl020520095;"Troupeau en marche par un temps orageux";"Gellée, Claude";1651;"4986 LR/ Recto; 1160; vol.3, p.23";"Département des Arts graphiques"
cl020520096;"Le chevrier";"Gellée, Claude";;"4987 LR/ Recto; 11752";"Département des Arts graphiques"
cl020520097;"Le temps, Apollon et les saisons";"Gellée, Claude";1662;"4988 LR/ Recto; 10137";"Département des Arts graphiques"
cl020520098;"Berger et bergère conversant";"Gellée, Claude";;"4989 LR/ Recto; 3548a";"Département des Arts graphiques"
cl020520099;"L'enlèvement d'Europe";"Gellée, Claude";1634;"4990 LR/ Recto; 16681";"Département des Arts graphiques"
cl020520100;"L'enlèvement d'Europe";"Gellée, Claude";1634;"4991 LR/ Recto; 10138";"Département des Arts graphiques"
cl020520101;"Vue du Campo-Vaccino";"Gellée, Claude";;"4992 LR/ Recto; 9901";"Département des Arts graphiques"
cl020520102;"La danse villageoise";"Gellée, Claude";;"4993 LR/ Recto; 17354";"Département des Arts graphiques"
cl020520103;"Les trois chèvres";"Gellée, Claude";"Vers 1634";"4994 LR/ Recto; 10121";"Département des Arts graphiques"
cl020520104;"Les quatre chèvres";"Gellée, Claude";"Vers 1634";"4995 LR/ Recto; 10122";"Département des Arts graphiques"
cl020520105;"Vue d'une place à Rome, fontaine de Neptune";"Gellée, Claude";;"4996 LR/ Recto; 5466";"Département des Arts graphiques"
cl020520106;"Atlas supportant le globe terrestre";"Gellée, Claude";;"4997 LR/ Recto; 5467";"Département des Arts graphiques"
cl020520107;"Tour carrée supportant quatre autres tours";"Gellée, Claude";;"4998 LR/ Recto; 5469";"Département des Arts graphiques"
cl020520108;"Tour carrée s'écartant pour laisser voir une tour ronde";"Gellée, Claude";;"4999 LR/ Recto; 5468";"Département des Arts graphiques"
cl020520109;"Statue équestre du roi des Romains";"Gellée, Claude";;"5000 LR/ Recto; 5470";"Département des Arts graphiques"
cl020520110;"La tête de Saint Jean Baptiste";"Gellée, Claude";;"5001 LR/ Recto; 16299";"Département des Arts graphiques"
cl020520111;"Le troupeau à l'abreuvoir";"Gellée, Claude";;"5002 LR/ Recto; 15981";"Département des Arts graphiques"
cl020520112;"Le troupeau en marche par un temps orageux";"Gellée, Claude";1651;"5003 LR/ Recto; 3547a";"Département des Arts graphiques"
cl020520113;"Le campo-vaccino";"Gellée, Claude";;"5004 LR/ Recto; 788";"Département des Arts graphiques"
cl020520114;"Le temps, Apollon et les muses";"Gellée, Claude";1662;"5005 LR/ Recto; 1943a";"Département des Arts graphiques"
cl020537491;"Deux groupes d'arbres";"Gellée, Claude";"Vers 1630";"1532 DR/ Recto; 1095; vol.1, p.13";"Département des Arts graphiques"
cl020537591;"Un port avec des remparts";"Gellée, Claude";;"3478 DR/ Recto; 1234; vol.1, p.20";"Département des Arts graphiques"
cl020537975;"Une allée avec des maisons";"Gellée, Claude";;"3478 DR/ Verso; 1234; vol.1, p.20";"Département des Arts graphiques"
cl020559893;"Le soleil levant";"Gellée, Claude";;"27614 LR/ Recto";"Département des Arts graphiques"
