ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020030949;"Place dans une ville orientale animée de figures";"Berchère, Narcisse";;"RF 14939, Recto; vol.23, p.463";"Département des Arts graphiques"
cl010102797;"Bague de mariage";Anonyme;"600 / 700  (VIIe siècle)";"AC 924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010085043;"bol ; fragment";;"500 / 600  (époque byzantine)";"AF 12783";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010085944;cruche;;"200 / 299  (Haut Empire ; Bas Empire)";"AF 12787";"Département des Antiquités égyptiennes"
cl010103358;"Couvercle de boîte à médecines : le Christ bénissant";Anonyme;"550 / 600  (2e moitié du VIe siècle [?] ; Fin du VIe siècle [?])";"OA 11748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112504;"Plaque inférieure d'un feuillet de diptyque : Annonciation, Epreuve de l'Eau amère, Voyage à Bethléem";Anonyme;"550 / 600  (2e moitié du VIe siècle [?] ; Fin du VIe siècle [?])";"OA 11149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204896;"Demi-palette à fard";Anonyme;"600 / 800  (VIIe-VIIIe siècle)";"OA 6015 BIS 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204897;"Palette à fard";Anonyme;"600 / 800  (VIIe-VIIIe siècle)";"OA 6015 BIS 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204898;"Demi-fisaïole à décor gravé";Anonyme;"600 / 700  (VIIe siècle)";"OA 6015 BIS 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204908;"Epingle à chevelure";Anonyme;;"OA 6015 BIS 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010212148;flacon;;"200 / 399  (Bas Empire)";"AF 1103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001403;"bracelet ; anneau";;"284 / 400  (Bas Empire ; époque byzantine)";"E 23648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010022299;flacon;;"-1550 / -1425  (début XVIIIe dynastie)";"E 3937";"Département des Antiquités égyptiennes"
cl010036371;"vase plastique ; flacon bicéphale";;;"E 24079";"Département des Antiquités égyptiennes"
cl010073365;"flacon ; bouteille";;"200 / 299  (Bas Empire)";"AF 1460";"Département des Antiquités égyptiennes"
cl010078381;"flacon ; cruche ; vase miniature";;"300 / 399  (Bas Empire)";"AF 1113";"Département des Antiquités égyptiennes"
cl010085035;vase;;"-30 / 395  (époque romaine)";"AF 964";"Département des Antiquités égyptiennes"
cl010085960;pendentif;;"-664 / -332  (Basse Époque)";"N 1690 (?); AF 2607";"Département des Antiquités égyptiennes"
cl010099601;"Bague avec buste d'homme gravé et lettres prophylactiques sur le chaton carré";Anonyme;"200 / 400  (IIIe-IVe siècle)";"OA 7473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100340;"Poisson en cristal de roche";Anonyme;"300 / 500  (Début du IVe siècle ; Fin du Ve siècle)";"OA 9297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
