ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010056695;"Paysage avec barque";"Grimaldi, Giovanni Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 317; MR 67; D 811";"Département des Peintures"
cl010062341;"Paysage avec laveuses de linge";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le) ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 318; MR 68";"Département des Peintures"
cl010066325;"Paysage avec personnages vêtus à l'antique au bord d'une rivière";"Grimaldi, Giovanni Francesco ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 316; MR 66";"Département des Peintures"
cl020004260;"Homme nu, étendu, les deux mains derrière la tête, vu en raccourci";"Carrache, Augustin (Carracci, Agostino)";;"INV 7342, Recto; NIII 22077; MA 12562; vol.4, p.89";"Département des Arts graphiques"
cl020004261;"Tête de femme, endormie, et étude de draperie";"Carrache, Augustin (Carracci, Agostino)";;"INV 7342, Verso; NIII 22077; MA 12562; vol.4, p.89";"Département des Arts graphiques"
cl020004286;"Demi-figure d'homme nu, de dos, regardant vers la droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7364, Recto; NIII 22076; MA 12562; vol.4, p.92";"Département des Arts graphiques"
cl020004287;"Demi-figure d'homme nu, regardant vers la droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7364, Verso; NIII 22076; MA 12562; vol.4, p.92";"Département des Arts graphiques"
cl020004381;"Paysage avec un groupe d'hommes au bord d'un cours d'eau";"Carrache, Annibal (Carracci, Annibale)";;"INV 7448, Recto; NIII 5260; MA 4932; Inventaire italien, t. VII Q 791; vol.4, p.105";"Département des Arts graphiques"
cl020004590;"Paysage avec figures au bord d'un cours d'eau";"Carrache, Annibal (Carracci, Annibale)";;"INV 7648, Recto; NIII 5261; MA 4933; Inventaire italien, t. VII Q 792; vol.4, p.135";"Département des Arts graphiques"
cl020004968;"Une femme avec un enfant assise au pied de deux arbres à forme humaine";"CARRACCI Ecole des";;"INV 8011, Recto; NIII 4137; MA 3918; vol.4, p.196";"Département des Arts graphiques"
cl020004970;"Deux enfants entre la Justice et la Prudence";"CARRACCI Ecole des";;"INV 8013, Recto; NIII 8140; MA 7642; vol.4, p.197";"Département des Arts graphiques"
cl020005019;"Paysage avec deux figures au bord d'une rivière";"CARRACCI Ecole des";;"INV 8059, Recto; NIII 6469; MA 6003; vol.4, p.204";"Département des Arts graphiques"
cl020005064;"Dans un paysage vallonné et boisé, trois figures en barque sur une rivière";"CARRACCI Ecole des";;"INV 8101, Recto; NIII 5674; MA 5284; vol.4, p.211";"Département des Arts graphiques"
cl020005136;"Vaste paysage avec une forteresse sur un promontoire dominant une baie";"CARRACCI Ecole des";;"INV 8173, Recto; NIII 17572; MA 12533; vol.4, p.221";"Département des Arts graphiques"
cl020005137;"Baigneurs dans un paysage, non loin d'une ville fortifiée";"CARRACCI Ecole des";;"INV 8174, Recto; NIII 17573; MA 12533; vol.4, p.222";"Département des Arts graphiques"
cl020005138;"Paysage boisé avec un aqueduc, et une vue sur la mer, au loin";"CARRACCI Ecole des";;"INV 8175, Recto; NIII 17574; MA 12533; vol.4, p.222";"Département des Arts graphiques"
cl020005139;"Aqueduc conduisant à un bâtiment circulaire, dans un paysage";"CARRACCI Ecole des";;"INV 8176, Recto; NIII 17575; MA 12533; vol.4, p.222";"Département des Arts graphiques"
cl020005140;"Paysage avec un pont menant à des murailles";"CARRACCI Ecole des";;"INV 8177, Recto; NIII 17578; MA 12533; vol.4, p.222";"Département des Arts graphiques"
cl020005141;"Dans un paysage montagneux, une ville près d'une rivière avec un pont coupé";"CARRACCI Ecole des";;"INV 8178, Recto; NIII 17579; MA 12533; vol.4, p.222";"Département des Arts graphiques"
cl020005142;"Homme sur une barque, dans un paysage vallonné avec une ville fortifiée";"CARRACCI Ecole des";;"INV 8179, Recto; NIII 17580; MA 12533; vol.4, p.222";"Département des Arts graphiques"
cl020005212;"Personnages occupés à des travaux des champs, près d'une forteresse";"Faccini, Pietro";;"INV 8245, Recto; NIII 6176; MA 5743; vol.4, p.233";"Département des Arts graphiques"
cl020005288;"Un sacrifice antique";"Grimaldi, Giovanni Francesco";;"INV 8317, Recto; NIII 6210; MA 5774; vol.4, p.244";"Département des Arts graphiques"
cl020005289;"Cinq femmes autour d'un puit";"Grimaldi, Giovanni Francesco";;"INV 8317, Verso; NIII 6210; MA 5774; vol.4, p.244";"Département des Arts graphiques"
cl020005290;"Scène de meurtre, trois figures assises, demi nues, figures avec des vases";"Grimaldi, Giovanni Francesco";;"INV 8318, Recto; NIII 26622; MA 12617; vol.4, p.244";"Département des Arts graphiques"
cl020005291;"Figures grimpant, ou assises sur des rochers";"Grimaldi, Giovanni Francesco";;"INV 8319, Recto; NIII 26279; MA 12613; vol.4, p.245";"Département des Arts graphiques"
cl020005292;"Nombreuses figures dans diverses positions";"Grimaldi, Giovanni Francesco";;"INV 8320, Recto; NIII 25476; MA 12605; vol.4, p.245";"Département des Arts graphiques"
cl020005293;"Projet pour une décoration architecturale";"Grimaldi, Giovanni Francesco";;"INV 8321, Recto; NIII 6230; MA 5788; vol.4, p.245";"Département des Arts graphiques"
cl020005294;"Croquis de figures diverses";"Grimaldi, Giovanni Francesco";;"INV 8321, Verso; NIII 6230; MA 5788; vol.4, p.245";"Département des Arts graphiques"
cl020005295;"Femme enceinte, regardant deux figures interpellant un homme";"Grimaldi, Giovanni Francesco";;"INV 8322, Recto; NIII 6218; MA 5780; vol.4, p.245";"Département des Arts graphiques"
cl020005296;"Trois hommes en barque, d'autres sur la rive dans un paysage avec un château";"Grimaldi, Giovanni Francesco";;"INV 8322, Verso; NIII 6218; MA 5780; vol.4, p.245";"Département des Arts graphiques"
cl020005297;"Un sacrifice antique, devant un temple";"Grimaldi, Giovanni Francesco";;"INV 8323, Recto; NIII 6217; MA 5780; vol.4, p.245";"Département des Arts graphiques"
cl020005298;"Deux études du même paysage avec un pont, sous deux angles différents";"Grimaldi, Giovanni Francesco";;"INV 8324, Recto; NIII 6208; MA 5773; vol.4, p.245";"Département des Arts graphiques"
cl020005299;"Bâtiments dans une cité, couple marchant, femme écoutant un musicien, de dos";"Grimaldi, Giovanni Francesco";;"INV 8324, Verso; NIII 6208; MA 5773; vol.4, p.245";"Département des Arts graphiques"
cl020005300;"Hommes dans diverses attitudes, deux conversant";"Grimaldi, Giovanni Francesco";;"INV 8325, Recto; NIII 26959; MA 12620; vol.4, p.246";"Département des Arts graphiques"
cl020005301;"La Sainte Famille avec le petit saint Jean";"Grimaldi, Giovanni Francesco";;"INV 8326, Recto; NIII 25334; MA 12604; vol.4, p.246";"Département des Arts graphiques"
cl020005302;"Paysage panoramique avec deux hommes et un chien au premier plan";"Carrache, Augustin (Carracci, Agostino)";;"INV 8327, Recto; NIII 5452; MA 5094; Inventaire italien, t. VII Q 354; vol.4, p.246";"Département des Arts graphiques"
cl020005303;"Paysage de collines, avec une forteresse";"Grimaldi, Giovanni Francesco";;"INV 8328, Recto; NIII 4662; MA 5283; vol.4, p.246";"Département des Arts graphiques"
cl020005304;"Paysage avec la Sainte Famille";"Grimaldi, Giovanni Francesco";;"INV 8329, Recto; NIII 5252; MA 4925; Inventaire italien, t. VII Q 784; vol.4, p.246";"Département des Arts graphiques"
cl020005305;"Paysage montagneux, avec un homme assis écoutant deux jeunes filles";"Grimaldi, Giovanni Francesco";;"INV 8330, Recto; NIII 5293; MA 4956; vol.4, p.246";"Département des Arts graphiques"
cl020005306;"Un homme et une femme, à demi nus, assis à terre, conversant";"Grimaldi, Giovanni Francesco";;"INV 8331, Recto; NIII 5302; MA 4965; vol.4, p.247";"Département des Arts graphiques"
cl020005307;"Nymphe debout au pied d'un arbre";"Grimaldi, Giovanni Francesco";;"INV 8332, Recto; NIII 5307; MA 4970; vol.4, p.247";"Département des Arts graphiques"
cl020005308;"Paysage avec deux baigneurs et un pêcheur";"Grimaldi, Giovanni Francesco";;"INV 8333, Recto; NIII 5551; MA 5175; vol.4, p.247";"Département des Arts graphiques"
cl020005309;"Paysage avec des figures sur le bord d'une rivière";"Grimaldi, Giovanni Francesco";;"INV 8334, Recto; NIII 6193; MA 5759; vol.4, p.247";"Département des Arts graphiques"
cl020005310;"Trois baigneurs dans un paysage, avec un bâtiment près d'un pont";"Grimaldi, Giovanni Francesco";;"INV 8335, Recto; NIII 6194; MA 5760; vol.4, p.247";"Département des Arts graphiques"
cl020005311;"Vaste paysage de bord de mer, avec trois enfants jouant";"Grimaldi, Giovanni Francesco";;"INV 8336, Recto; NIII 6195; MA 5761; vol.4, p.248";"Département des Arts graphiques"
cl020005312;"Vaste paysage de collines, traversé d'une rivière, dominée par un château";"Grimaldi, Giovanni Francesco";;"INV 8337, Recto; NIII 6196; MA 5762; vol.4, p.248";"Département des Arts graphiques"
cl020005313;"Une vieille forteresse dominant une étendue d'eau";"Grimaldi, Giovanni Francesco";;"INV 8338, Recto; NIII 6198; MA 5763; vol.4, p.248";"Département des Arts graphiques"
cl020005314;"Pont à deux arches, enjambant une rivière, et menant à des fortifications";"Grimaldi, Giovanni Francesco";;"INV 8339, Recto; NIII 6199; MA 5764; vol.4, p.248";"Département des Arts graphiques"
cl020005315;"Plusieurs figures dans un vaste paysage montagneux, en bord de mer";"Grimaldi, Giovanni Francesco";;"INV 8340, Recto; NIII 6200; MA 5765; vol.4, p.248";"Département des Arts graphiques"
cl020005316;"Une bourgade parmi les arbres, avec un vaste bâtiment sur une colline";"Grimaldi, Giovanni Francesco";;"INV 8341, Recto; NIII 6201; MA 5766; vol.4, p.248";"Département des Arts graphiques"
cl020005317;"Paysage fluvial avec un pont et quatre figures allongées sur une berge";"Grimaldi, Giovanni Francesco";;"INV 8342, Recto; NIII 6202; MA 5767; vol.4, p.249";"Département des Arts graphiques"
cl020005318;"Vaste paysage montagneux, avec une rivière passant à travers champs";"Grimaldi, Giovanni Francesco";;"INV 8343, Recto; NIII 6203; MA 5768; vol.4, p.249";"Département des Arts graphiques"
cl020005319;"Chemin menant à une forteresse, près d'un étang";"Grimaldi, Giovanni Francesco";;"INV 8344, Recto; NIII 6204; MA 5769; vol.4, p.249";"Département des Arts graphiques"
cl020005320;"Paysage avec fabriques et cascades";"Grimaldi, Giovanni Francesco";;"INV 8345, Recto; NIII 6206; MA 5771; vol.4, p.249";"Département des Arts graphiques"
cl020005321;"Plusieurs figures dans un paysage boisé et montagneux";"Grimaldi, Giovanni Francesco";;"INV 8346, Recto; NIII 6207; MA 5772; vol.4, p.249";"Département des Arts graphiques"
cl020005322;"Trois hommes conversant, dans un paysage avec une forteresse au loin";"Grimaldi, Giovanni Francesco";;"INV 8347, Recto; NIII 6209; MA 5774; vol.4, p.249";"Département des Arts graphiques"
cl020005323;"Tronc d'un arbre";"Grimaldi, Giovanni Francesco";;"INV 8347, Verso; NIII 6209; MA 5774; vol.4, p.249";"Département des Arts graphiques"
cl020005324;"Plaine en bord de mer, visible à travers des taillis";"Grimaldi, Giovanni Francesco";;"INV 8348, Recto; NIII 6211; MA 5775; vol.4, p.250";"Département des Arts graphiques"
cl020005325;"Paysage boisé et vallonné, avec un clocher émergeant au loin";"Grimaldi, Giovanni Francesco";;"INV 8348, Verso; NIII 6211; MA 5775; vol.4, p.250";"Département des Arts graphiques"
cl020005326;"Baigneurs, homme sur une barque dans un paysage montagneux, avec un moulin";"Grimaldi, Giovanni Francesco";;"INV 8349, Recto; NIII 6212; MA 5776; vol.4, p.250";"Département des Arts graphiques"
cl020005327;"Vaste paysage de collines, avec de nombreuses fortifications";"Grimaldi, Giovanni Francesco";;"INV 8350, Recto; NIII 6213; MA 5777; vol.4, p.250";"Département des Arts graphiques"
cl020005328;"Paysage montagneux, en bord de mer, avec une bourgade et une tour";"Grimaldi, Giovanni Francesco";;"INV 8350, Verso; NIII 6213; MA 5777; vol.4, p.250";"Département des Arts graphiques"
cl020005329;"Petite montagne dans une plaine, avec un château-fort";"Grimaldi, Giovanni Francesco";;"INV 8351, Recto; NIII 6214; MA 5777; vol.4, p.250";"Département des Arts graphiques"
cl020005330;"Maison-forte, avec un aqueduc, en bordure d'un lac";"Grimaldi, Giovanni Francesco";;"INV 8351, Verso; NIII 6214; MA 5777; vol.4, p.250";"Département des Arts graphiques"
cl020005331;"Deux personnages conversant, aux abords des fortifications d'une ville";"Grimaldi, Giovanni Francesco";;"INV 8352, Recto; NIII 6215; MA 5778; vol.4, p.251";"Département des Arts graphiques"
cl020005332;"Homme assis, de profil, de dos, dans un paysage rocheux et boisé";"Grimaldi, Giovanni Francesco";;"INV 8353, Recto; NIII 6216; MA 5779; vol.4, p.251";"Département des Arts graphiques"
cl020005333;"Figures dans un paysage avec une rivière et une cité fortifiée au loin";"Grimaldi, Giovanni Francesco";;"INV 8354, Recto; NIII 6219; MA 5781; vol.4, p.251";"Département des Arts graphiques"
cl020005334;"Paysage avec un joueur de cornemuse";"Grimaldi, Giovanni Francesco";;"INV 8355, Recto; NIII 6220; MA 5782; Inventaire italien, t. VII Q 789; vol.4, p.251";"Département des Arts graphiques"
cl020005335;"Vaste paysage de plaine avec un lac, et un chemin montant à une forteresse";"Grimaldi, Giovanni Francesco";;"INV 8356, Recto; NIII 6364; MA 5907; vol.4, p.251";"Département des Arts graphiques"
cl020005336;"Ermite lisant dans le désert, avec deux anges derrière lui";"Grimaldi, Giovanni Francesco";;"INV 8357, Recto; NIII 23922; MA 12590; vol.4, p.251";"Département des Arts graphiques"
cl020005337;"Trois figures près de ruines antiques, dans un paysage";"Grimaldi, Giovanni Francesco";;"INV 8358, Recto; NIII 24339; MA 12594; vol.4, p.252";"Département des Arts graphiques"
cl020005338;"Paysage avec une chute d'eau";"Grimaldi, Giovanni Francesco";;"INV 8359, Recto; NIII 24466; MA 12596; vol.4, p.252";"Département des Arts graphiques"
cl020005339;"Cinq jeunes garçons assis devant des ruines antiques";"Grimaldi, Giovanni Francesco";;"INV 8360, Recto; NIII 26261; MA 12613; vol.4, p.252";"Département des Arts graphiques"
cl020005340;"Buste de femme nue, tête couverte d'un mouchoir, et demi-figure de femme";"Grimaldi, Giovanni Francesco";;"INV 8360, Verso; NIII 26261; MA 12613; vol.4, p.252";"Département des Arts graphiques"
cl020005341;"Fabrique fortifiée, parmi les arbres, avec un aqueduc, vue d'un étang";"Grimaldi, Giovanni Francesco";;"INV 8361, Recto; NIII 26316; MA 12614; vol.4, p.252";"Département des Arts graphiques"
cl020005342;"Demi-figure d'homme nu, vu de dos";"Grimaldi, Giovanni Francesco";;"INV 8361.2, Recto; NIII 26316; MA 12614; vol.4, p.252";"Département des Arts graphiques"
cl020005343;"Pont à tour carrée, menant à une ferme, traversant une rivière";"Grimaldi, Giovanni Francesco";;"INV 8362, Recto; NIII 26340; MA 12614; vol.4, p.252";"Département des Arts graphiques"
cl020005344;"Défilé rocheux, avec des arbres et trois figures";"Grimaldi, Giovanni Francesco";;"INV 8363, Recto; NIII 26395; MA 12614; vol.4, p.252";"Département des Arts graphiques"
cl020005345;"Dans un paysage montagneux, ferme et hangar de chaume";"Grimaldi, Giovanni Francesco";;"INV 8364, Recto; NIII 26498; MA 12616; vol.4, p.252";"Département des Arts graphiques"
cl020005346;"Trois garçons, près d'une cascade";"Grimaldi, Giovanni Francesco";;"INV 8365, Recto; NIII 26661; MA 12617; vol.4, p.253";"Département des Arts graphiques"
cl020005347;"Vue du Ponte Molle, prise de la Villa Madama";"Grimaldi, Giovanni Francesco";;"INV 8366, Recto; NIII 26783; MA 12618; vol.4, p.253";"Département des Arts graphiques"
cl020005348;"Près d'une maison-forte, deux figures discutant sous un arbre";"Grimaldi, Giovanni Francesco";;"INV 8367, Recto; NIII 27042; MA 12621; vol.4, p.253";"Département des Arts graphiques"
cl020005349;"Dans un paysage rocheux, en bord de mer, trois figures conversant";"Grimaldi, Giovanni Francesco";;"INV 8368, Recto; NIII 5272; MA 4941; vol.4, p.253";"Département des Arts graphiques"
cl020005350;"Figures aux abords des murs d'un château, avec une pyramide";"Grimaldi, Giovanni Francesco";;"INV 8369, Recto; NIII 5274; MA 4942; vol.4, p.253";"Département des Arts graphiques"
cl020005351;"Deux cavaliers sur un chemin menant à une abbaye sur une colline";"Grimaldi, Giovanni Francesco";;"INV 8370, Recto; NIII 5273; MA 4941; vol.4, p.253";"Département des Arts graphiques"
cl020005352;"Saint Jérôme";"Grimaldi, Giovanni Francesco";;"INV 8371, Recto; NIII 3362; MA 3188; Inventaire italien, t. VII Q 360; vol.4, p.253";"Département des Arts graphiques"
cl020005353;"Saint Jérôme";"Grimaldi, Giovanni Francesco";;"INV 8372, Recto; NIII 3361; MA 3187; Inventaire italien, t. VII Q 359; vol.4, p.254";"Département des Arts graphiques"
cl020005354;"Différents personnages, dans diverses positions";"Grimaldi, Giovanni Francesco";;"INV 8373, Recto; NIII 26428; MA 12615; vol.4, p.254";"Département des Arts graphiques"
cl020005355;"Paysage avec figures au bord d'un cours d'eau";"Grimaldi, Giovanni Francesco";;"INV 8374, Recto; NIII 27397; MA 12624; Inventaire italien, t. VII Q 793; vol.4, p.254";"Département des Arts graphiques"
cl020005356;"Plusieurs figures et deux vaches, près d'une ferme parmi les arbres";"Grimaldi, Giovanni Francesco";;"INV 8375, Recto; NIII 26461; MA 12615; Inventaire italien, t. VII Q 823; vol.4, p.254";"Département des Arts graphiques"
cl020005357;"Trois hommes au bord de l'eau, devant une forteresse sur une île";"Grimaldi, Giovanni Francesco";;"INV 8376, Recto; NIII 24181; MA 12593; vol.4, p.254";"Département des Arts graphiques"
cl020005358;"Paysage avec bateliers";"Grimaldi, Giovanni Francesco";;"INV 8377, Recto; NIII 23511; MA 12584; Inventaire italien, t. VII Q 806; vol.4, p.254";"Département des Arts graphiques"
cl020005359;"Deux figures féminines";"Grimaldi, Giovanni Francesco";;"INV 8377, Verso; NIII 23511; MA 12584; Inventaire italien, t. VII Q 806; vol.4, p.254";"Département des Arts graphiques"
cl020005360;"Tobie et Raphaël s'apprêtant à passer un pont, près d'un château";"Grimaldi, Giovanni Francesco";;"INV 8378, Recto; NIII 6205; MA 5770; vol.4, p.254";"Département des Arts graphiques"
cl020006169;"Le Christ tenté par le Démon";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9108, Recto; NIII 5863; MA 5460; vol.4, p.376";"Département des Arts graphiques"
cl020006170;"Paysage à travers une arcade très élevée";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9109, Recto; NIII 5865; MA 5461; vol.4, p.376";"Département des Arts graphiques"
cl020006173;"Vaste paysage boisé et vallonné, avec des personnages près d'un château";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9112, Recto; NIII 5869; MA 5465; vol.4, p.377";"Département des Arts graphiques"
cl020006180;"Vue des bords du Tibre et de l'ancien prieuré de Malte à Rome";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9119, Recto; NIII 8568; MA 5464; vol.4, p.378";"Département des Arts graphiques"
cl020006229;"Vaste paysage boisé et vallonné, avec des personnages près d'un château";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9166, Recto; NIII 5870; MA 5466; vol.4, p.386";"Département des Arts graphiques"
cl020017237;"Paysage vallonné et boisé";"Gellée, Claude";1630;"RF 4567, Recto; vol.20, p.249";"Département des Arts graphiques"
cl020017238;"Rives du Tibre près de la Via Flaminia";"Gellée, Claude";1630;"RF 4568, Recto; vol.20, p.249";"Département des Arts graphiques"
cl020017239;"Paysage, chemin au bord d'une carrière et au loin une tour";"Gellée, Claude";1630;"RF 4569, Recto; vol.20, p.249";"Département des Arts graphiques"
cl020032597;"Deux paysans détachant d'un arbre le corps d'un pendu, dans un paysage";"Grimaldi, Giovanni Francesco";;"RF 29859, Recto; Inventaire italien, t. VII Q 773; vol.26, p.116";"Département des Arts graphiques"
cl020100144;"Cimon faisant mettre dans la galère, le bouclier de Thésée, mort à Syros";"CANINI Giovanni Angelo";;"INV 2956, Recto; NIII 2469; MA 2367; vol.2, p.19";"Département des Arts graphiques"
cl020101039;"Décor de la galerie à volières du château de Wideville";"Vouet, Simon";;"INV 3817, Recto; NIII 14336; MA 11576; vol.2, p.152";"Département des Arts graphiques"
cl020102490;"Saint Georges, debout, tenant un étendard et un bouclier timbrés d'une croix";"Algardi, Alessandro";;"INV 12350, Recto; NIII 2507; MA 2401; vol.6, p.52";"Département des Arts graphiques"
cl020102714;"Deux guerriers vus à mi-corps, portant des étendards";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 12555, Recto; NIII 6116; MA 5693; vol.6, p.93";"Département des Arts graphiques"
cl020104164;"Etude de décoration architecturale avec un terme";"ANONYME ITALIEN XVIIè s";;"INV 13911, Recto; NIII 24269; MA 12594; vol.6, p.316";"Département des Arts graphiques"
cl020104450;"Vue d'une église et de quelques maisons";"ANONYME ITALIEN XVIIè s";;"INV 14185, Recto; NIII 25596; MA 12606; vol.6, p.370";"Département des Arts graphiques"
cl020105693;"Figures dans une forêt, avec à travers les arbres, une ville au loin";"Grimaldi, Giovanni Francesco";;"INV 21143, Recto; NIII 25747; MA 12608; vol.9, p.73";"Département des Arts graphiques"
cl020105935;"Vue d'une ville et de ses environs";"Grimaldi, Giovanni Francesco";;"INV 21453, Recto; NIII 10113; MA 9566; vol.9, p.132";"Département des Arts graphiques"
cl020106411;"Vaste paysage boisé et montagneux, avec une bourgade derrière des arbres";"Grimaldi, Giovanni Francesco";;"INV 21762, Recto; NIII 24065; MA 12592; vol.9, p.180";"Département des Arts graphiques"
cl020106650;"Paysage avec un château à demi-ruiné sur une colline";"Grimaldi, Giovanni Francesco";;"INV 21960, Recto; NIII 27703; MA 12627; vol.9, p.214";"Département des Arts graphiques"
cl020106916;"Bourgade fortifiée, avec un large donjon circulaire, dans un paysage rocheux";"Grimaldi, Giovanni Francesco";;"INV 22159, Recto; NIII 28644; MA 12636; vol.9, p.248";"Département des Arts graphiques"
cl020112202;"Paysage avec figures et hameaux dans la campagne";"Grimaldi, Giovanni Francesco";;"RF 621, Recto; HDLS 204; Inventaire italien, t. VII Q 812; vol.19, p.53";"Département des Arts graphiques"
cl020112203;"Paysage avec deux barques au pied d'un château";"Grimaldi, Giovanni Francesco";;"RF 622, Recto; HDLS 205; vol.19, p.53";"Département des Arts graphiques"
cl020112436;"Paysage avec une ville aux bords d'une rivière";"Gellée, Claude";;"RF 845, Recto; HDLS 442; vol.19, p.69";"Département des Arts graphiques"
cl020205089;"Groupe de Bienheureux, avec la Sainte Trinité et la Vierge, sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 17612, Recto; NIII 19645; MA 12544; vol.7, p.404";"Département des Arts graphiques"
cl020500973;"Etude de vase, et d'une draperie";"Grimaldi, Giovanni Francesco";;"INV 8320, Verso; NIII 25476; MA 12605";"Département des Arts graphiques"
cl020500974;"Façade d'un bâtiment";"Grimaldi, Giovanni Francesco";;"INV 8336, Verso; NIII 6195; MA 5761";"Département des Arts graphiques"
cl020500975;"Un arbre";"Grimaldi, Giovanni Francesco";;"INV 8335, Verso; NIII 6194; MA 5760";"Département des Arts graphiques"
cl020500976;"Tracés géométriques";"Grimaldi, Giovanni Francesco";;"INV 8343, Verso; NIII 6203; MA 5768";"Département des Arts graphiques"
cl020502850;"Paysage avec une construction à tour crénelée entourée d'arbres";"Gellée, Claude";;"RF 845, Verso";"Département des Arts graphiques"
cl020561001;"Paysages et scènes mythologiques";"Grimaldi, Giovanni Francesco";;"13039 LR/ Recto; 10738; vol.5, p.23";"Département des Arts graphiques"
cl020561002;"Paysages et scènes mythologiques";"Grimaldi, Giovanni Francesco";;"13040 LR/ Recto; 10738; vol.5, p.23";"Département des Arts graphiques"
cl020561003;"Paysages et scènes mythologiques";"Grimaldi, Giovanni Francesco";;"13041 LR/ Recto; 10738; vol.5, p.23";"Département des Arts graphiques"
cl020561004;"Paysages et scènes mythologiques";"Grimaldi, Giovanni Francesco";;"13042 LR/ Recto; 10738; vol.5, p.23";"Département des Arts graphiques"
cl020561005;"Paysages et scènes mythologiques";"Grimaldi, Giovanni Francesco";;"13043 LR/ Recto; 10738; vol.5, p.23";"Département des Arts graphiques"
cl020561006;"Paysages et scènes mythologiques";"Grimaldi, Giovanni Francesco";;"13044 LR/ Recto; 10738; vol.5, p.23";"Département des Arts graphiques"
cl020561007;"Paysages et scènes mythologiques";"Grimaldi, Giovanni Francesco";;"13045 LR/ Recto; 10738; vol.5, p.23";"Département des Arts graphiques"
cl020561008;"Paysages et scènes mythologiques";"Grimaldi, Giovanni Francesco";;"13046 LR/ Recto; 10738; vol.5, p.23";"Département des Arts graphiques"
cl020561009;"Paysages et scènes mythologiques";"Grimaldi, Giovanni Francesco";;"13047 LR/ Recto; 10738; vol.5, p.23";"Département des Arts graphiques"
cl020561010;"Paysages et scènes mythologiques";"Grimaldi, Giovanni Francesco";;"13048 LR/ Recto; 10738; vol.5, p.23";"Département des Arts graphiques"
cl020561011;"Paysages et scènes mythologiques";"Grimaldi, Giovanni Francesco";;"13049 LR/ Recto; 10738; vol.5, p.23";"Département des Arts graphiques"
cl020561012;"Paysages et scènes mythologiques";"Grimaldi, Giovanni Francesco";;"13050 LR/ Recto; 10738; vol.5, p.23";"Département des Arts graphiques"
cl020561013;"Paysages et scènes mythologiques";"Grimaldi, Giovanni Francesco";;"13051 LR/ Recto; 10738; vol.5, p.23";"Département des Arts graphiques"
cl020561014;"Paysages et scènes mythologiques";"Grimaldi, Giovanni Francesco";;"13052 LR/ Recto; 10738; vol.5, p.23";"Département des Arts graphiques"
cl020561015;"Paysages et scènes mythologiques";"Grimaldi, Giovanni Francesco";;"13053 LR/ Recto; 10738; vol.5, p.23";"Département des Arts graphiques"
cl020561016;"Paysages et scènes mythologiques";"Grimaldi, Giovanni Francesco";;"13054 LR/ Recto; 10738; vol.5, p.23";"Département des Arts graphiques"
cl020561017;"Paysages et scènes mythologiques";"Grimaldi, Giovanni Francesco";;"13055 LR/ Recto; 10738; vol.5, p.23";"Département des Arts graphiques"
cl020561018;"Paysages et scènes mythologiques";"Grimaldi, Giovanni Francesco";;"13056 LR/ Recto; 10738; vol.5, p.23";"Département des Arts graphiques"
cl020561019;"Paysages et scènes mythologiques";"Grimaldi, Giovanni Francesco";;"13057 LR/ Recto; 10738; vol.5, p.23";"Département des Arts graphiques"
cl020561020;"Paysages et scènes mythologiques";"Grimaldi, Giovanni Francesco";;"13058 LR/ Recto; 10738; vol.5, p.23";"Département des Arts graphiques"
cl020561021;"Paysages et scènes mythologiques";"Grimaldi, Giovanni Francesco";;"13059 LR/ Recto; 10738; vol.5, p.23";"Département des Arts graphiques"
cl020561022;"Paysages et scènes mythologiques";"Grimaldi, Giovanni Francesco";;"13060 LR/ Recto; 10738; vol.5, p.23";"Département des Arts graphiques"
cl020561023;"Paysages et scènes mythologiques";"Grimaldi, Giovanni Francesco";;"13061 LR/ Recto; 10738; vol.5, p.23";"Département des Arts graphiques"
cl020561024;"Paysages et scènes mythologiques";"Grimaldi, Giovanni Francesco";;"13062 LR/ Recto; 10738; vol.5, p.23";"Département des Arts graphiques"
cl020561025;"Paysages et scènes mythologiques";"Grimaldi, Giovanni Francesco";;"13063 LR/ Recto; 10738; vol.5, p.23";"Département des Arts graphiques"
cl020561026;"Paysages et scènes mythologiques";"Grimaldi, Giovanni Francesco";;"13064 LR/ Recto; 10738; vol.5, p.23";"Département des Arts graphiques"
cl020561027;"Paysages et scènes mythologiques";"Grimaldi, Giovanni Francesco";;"13065 LR/ Recto; 10738; vol.5, p.23";"Département des Arts graphiques"
