ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020209370;"Vue de l'une des portes de Marly";"OZANNE Nicolas Marie";;"INV 31503, Recto; NIII 31389; vol.13, p.85";"Département des Arts graphiques"
cl020211094;"Corvette de douze canons ; chebeck de quatorze canons";"OZANNE Nicolas Marie";;"INV 31801, Recto; NIII 32637; vol.13, p.145";"Département des Arts graphiques"
cl020211095;"Frégate de cinquante canons";"OZANNE Nicolas Marie";;"INV 31802, Recto; NIII 32638; vol.13, p.145";"Département des Arts graphiques"
cl020211096;"Frégate de trente canons";"OZANNE Nicolas Marie";;"INV 31803, Recto; NIII 32639; vol.13, p.145";"Département des Arts graphiques"
cl020211097;"Goélette ; bateau";"OZANNE Nicolas Marie";;"INV 31804, Recto; NIII 32640; vol.13, p.145";"Département des Arts graphiques"
cl020211098;"Ornement de vaisseau";"OZANNE Nicolas Marie";;"INV 31805, Recto; NIII 32641; vol.13, p.145";"Département des Arts graphiques"
cl020211099;"Frégate de quarante canons";"OZANNE Nicolas Marie";;"INV 31806, Recto; NIII 32642; vol.13, p.145";"Département des Arts graphiques"
cl020211100;"Vaisseau de soixante quatre canons";"OZANNE Nicolas Marie";;"INV 31807, Recto; NIII 32643; vol.13, p.146";"Département des Arts graphiques"
cl020211101;"Manoeuvres en usages quand le vaisseau s'est arrêté dans sa course";"OZANNE Nicolas Marie";;"INV 31808, Recto; NIII 32644; vol.13, p.146";"Département des Arts graphiques"
cl020211102;"Vaisseau en carêne";"OZANNE Nicolas Marie";;"INV 31809, Recto; NIII 32645; vol.13, p.146";"Département des Arts graphiques"
cl020211103;"Vaisseau prenant, les premiers mâts";"OZANNE Nicolas Marie";;"INV 31810, Recto; NIII 32646; vol.13, p.146";"Département des Arts graphiques"
cl020211104;"Vaisseau dans le premier moment où il touche la mer";"OZANNE Nicolas Marie";;"INV 31811, Recto; NIII 32647; vol.13, p.146";"Département des Arts graphiques"
cl020211105;"Principales pièces de charpente";"OZANNE Nicolas Marie";;"INV 31812, Recto; NIII 32648; vol.13, p.146";"Département des Arts graphiques"
cl020211106;"Vaisseau sur le chantier";"OZANNE Nicolas Marie";;"INV 31813, Recto; NIII 32649; vol.13, p.146";"Département des Arts graphiques"
cl020211107;"Vaisseau en construction";"OZANNE Nicolas Marie";;"INV 31814, Recto; NIII 32650; vol.13, p.146";"Département des Arts graphiques"
cl020211108;"Vaisseau de quatre vingt dix canons";"OZANNE Nicolas Marie";;"INV 31815, Recto; NIII 32651; vol.13, p.147";"Département des Arts graphiques"
cl020211109;"Vaisseau au port, rendant le salut";"OZANNE Nicolas Marie";;"INV 31816, Recto; NIII 32652; vol.13, p.147";"Département des Arts graphiques"
cl020211110;"Vaisseau de soixante quatorze canons";"OZANNE Nicolas Marie";;"INV 31817, Recto; NIII 32653; vol.13, p.147";"Département des Arts graphiques"
cl020211111;"Appareil qui sert à guinder dans sa place la carcasse d'un vaisseau";"OZANNE Nicolas Marie";;"INV 31818, Recto; NIII 32654; vol.13, p.147";"Département des Arts graphiques"
cl020211112;"Vaisseau de quatre vingt canons";"OZANNE Nicolas Marie";;"INV 31819, Recto; NIII 32655; vol.13, p.147";"Département des Arts graphiques"
cl020211113;"Assemblage des premières pièces d'un vaisseau";"OZANNE Nicolas Marie";;"INV 31820, Recto; NIII 32656; vol.13, p.147";"Département des Arts graphiques"
cl020211114;"Vaisseau de cent vingt canons, avec les mâts majeurs et les manoeuvres";"OZANNE Nicolas Marie";;"INV 31821, Recto; NIII 32657; vol.13, p.147";"Département des Arts graphiques"
cl020211115;"Vaisseau en construction";"OZANNE Nicolas Marie";;"INV 31822, Recto; NIII 32658; vol.13, p.148";"Département des Arts graphiques"
cl020211116;"Profil de plan d'une cale de vaisseau";"OZANNE Nicolas Marie";;"INV 31823, Recto; NIII 32659; vol.13, p.148";"Département des Arts graphiques"
cl020211117;"Vue géométrale et coupe d'une portion de mât";"OZANNE Nicolas Marie";;"INV 31824, Recto; NIII 32660; vol.13, p.148";"Département des Arts graphiques"
cl020211118;"Machine pour la courbe du bois de construction";"OZANNE Nicolas Marie";;"INV 31825, Recto; NIII 32661; vol.13, p.148";"Département des Arts graphiques"
cl020211119;"Morceaux de charpente du vaisseau en perspective";"OZANNE Nicolas Marie";;"INV 31826, Recto; NIII 32662; vol.13, p.148";"Département des Arts graphiques"
cl020211120;"Vue perspective d'un ber : berceau pour lancer un vaisseau à la mer";"OZANNE Nicolas Marie";;"INV 31827, Recto; NIII 32663; vol.13, p.148";"Département des Arts graphiques"
cl020211121;"Plans d'un bassin";"OZANNE Nicolas Marie";;"INV 31828, Recto; NIII 32664; vol.13, p.148";"Département des Arts graphiques"
cl020211122;"Coupe d'un vaiseau en carène";"OZANNE Nicolas Marie";;"INV 31829, Recto; NIII 32665; vol.13, p.148";"Département des Arts graphiques"
cl020211123;"Vaisseau sur son bér";"OZANNE Nicolas Marie";;"INV 31830, Recto; NIII 32666; vol.13, p.148";"Département des Arts graphiques"
cl020211231;"Campagnes de Duguay-Trouin: combat du Jason contre le Rochester et le Modéré";"OZANNE Nicolas Marie";;"INV 32016, Recto; NIII 32852; vol.13, p.161";"Département des Arts graphiques"
cl020211232;"Campagnes de Duguay-Trouin : prise de l'Elisabeth, 1705";"OZANNE Nicolas Marie";;"INV 32017, Recto; NIII 32853; vol.13, p.161";"Département des Arts graphiques"
cl020211233;"Manoeuvres du Jason pour échapper à une escadre anglaise";"OZANNE Nicolas Marie";;"INV 32018, Recto; NIII 32854; vol.13, p.161";"Département des Arts graphiques"
cl020211234;"Campagnes de Duguay-Trouin : prise d'un vaisseau portugais, 1706";"OZANNE Nicolas Marie";;"INV 32019, Recto; NIII 32855; vol.13, p.161";"Département des Arts graphiques"
cl020211235;"Campagnes de Duguay-Trouin : attaque d'une flotte portugaise, 1706";"OZANNE Nicolas Marie";;"INV 32020, Recto; NIII 32856; vol.13, p.161";"Département des Arts graphiques"
cl020211236;"Campagnes de Duguay-Trouin : attaque du Cumberland, 1707";"OZANNE Nicolas Marie";;"INV 32021, Recto; NIII 32857; vol.13, p.161";"Département des Arts graphiques"
cl020211237;"Campagnes de Duguay-Trouin : embrasement du Devonshire";"OZANNE Nicolas Marie";;"INV 32022, Recto; NIII 32858; vol.13, p.161";"Département des Arts graphiques"
cl020211238;"Campagnes de Duguay-Trouin : combat naval au large de l'Islande, 1709";"OZANNE Nicolas Marie";;"INV 32023, Recto; NIII 32859; vol.13, p.162";"Département des Arts graphiques"
cl020211239;"Campagnes de Duguay-Trouin : prise du Bristol, 1709";"OZANNE Nicolas Marie";;"INV 32024, Recto; NIII 32860; vol.13, p.162";"Département des Arts graphiques"
cl020211240;"Campagnes de Duguay-Trouin : combat dans la baie de Rio de Janeiro, 1711";"OZANNE Nicolas Marie";;"INV 32025, Recto; NIII 32861; vol.13, p.162";"Département des Arts graphiques"
cl020211241;"Vaisseau de cent vingt canons ; manoeuvres";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32026, Recto; NIII 32862; vol.13, p.162";"Département des Arts graphiques"
cl020211242;"Vaisseau de quatre vingt dix canons";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32027, Recto; NIII 32863; vol.13, p.162";"Département des Arts graphiques"
cl020211243;"Vaisseau quatre vingt canons";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32028, Recto; NIII 32864; vol.13, p.162";"Département des Arts graphiques"
cl020211244;"Vaisseau de soixante quatorze canons";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32029, Recto; NIII 32865; vol.13, p.162";"Département des Arts graphiques"
cl020211245;"Vaisseau de soixante quatre canons";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32030, Recto; NIII 32866; vol.13, p.163";"Département des Arts graphiques"
cl020211246;"Navire de soixante canons";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32031, Recto; NIII 32867; vol.13, p.163";"Département des Arts graphiques"
cl020211247;"Frégate de quarante canons";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32032, Recto; NIII 32868; vol.13, p.163";"Département des Arts graphiques"
cl020211248;"Corvette de douze canons";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32033, Recto; NIII 32869; vol.13, p.163";"Département des Arts graphiques"
cl020211249;"Perfection dont l'ordre de bataille paraît susceptible";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32034, Recto; NIII 32870; vol.13, p.163";"Département des Arts graphiques"
cl020211250;Chebeck;"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32035, Recto; NIII 32871; vol.13, p.163";"Département des Arts graphiques"
cl020211251;Galères;"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32036, Recto; NIII 32872; vol.13, p.163";"Département des Arts graphiques"
cl020211252;"Brigantin à rames et autres bâtiments légers";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32037, Recto; NIII 32873; vol.13, p.163";"Département des Arts graphiques"
cl020211253;"Chaloupe canonnière";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32038, Recto; NIII 32874; vol.13, p.163";"Département des Arts graphiques"
cl020211254;Brûlot;"OZANNE Nicolas Marie";;"INV 32039, Recto; NIII 32875; MnM Bib J719 p.34 (ou 35?); vol.13, p.163";"Département des Arts graphiques"
cl020211255;"Bombardement d'un port";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32040, Recto; NIII 32876; vol.13, p.163";"Département des Arts graphiques"
cl020211256;"Débarquement de troupes sur un rivage ennemi";"OZANNE Nicolas Marie";;"INV 32041, Recto; NIII 32877; vol.13, p.164";"Département des Arts graphiques"
cl020211257;"Navire à la cape";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32042, Recto; NIII 32878; vol.13, p.164";"Département des Arts graphiques"
cl020211258;"Vaisseaux dans la tempête";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32043, Recto; NIII 32879; vol.13, p.164";"Département des Arts graphiques"
cl020211259;"Vaisseaux dans le calme";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32044, Recto; NIII 32880; vol.13, p.164";"Département des Arts graphiques"
cl020211260;"Vignette représentant un Chébeck";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32045, Recto; NIII 32881; vol.13, p.164";"Département des Arts graphiques"
cl020211261;"Page manuscrite portant dans le bas une vignette représentant un brûlot";"OZANNE Nicolas Marie";;"INV 32046, Recto; NIII 32882; MnM Bib J719 p. 34 (ou 35?); vol.13, p.164";"Département des Arts graphiques"
cl020211262;"Vignette représentant des vaisseaux dans le calme";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32047, Recto; NIII 32883; vol.13, p.164";"Département des Arts graphiques"
cl020211263;"Les évolutions du vaisseau avec texte";"OZANNE Nicolas Marie";;"INV 32048, Recto; NIII 32884; vol.13, p.164";"Département des Arts graphiques"
cl020211264;"Les évolutions du vaisseau avec texte";"OZANNE Nicolas Marie";;"INV 32048.BIS, Recto; NIII 32884.BIS; vol.13, p.164";"Département des Arts graphiques"
cl020211265;"Les évolutions du vaisseau avec texte";"OZANNE Nicolas Marie";;"INV 32049, Recto; NIII 32885; vol.13, p.164";"Département des Arts graphiques"
cl020211266;"Les évolutions du vaisseau avec texte";"OZANNE Nicolas Marie";;"INV 32050, Recto; NIII 32886; vol.13, p.164";"Département des Arts graphiques"
cl020211267;"Les évolutions du vaisseau avec texte : le plus près du vent";"OZANNE Nicolas Marie";;"INV 32051, Recto; NIII 32887; vol.13, p.165";"Département des Arts graphiques"
cl020211268;"Les évolutions du vaisseau avec texte : virer vent arrière";"OZANNE Nicolas Marie";;"INV 32052, Recto; NIII 32888; vol.13, p.165";"Département des Arts graphiques"
cl020211269;"Les évolutions du vaisseau avec texte : virer vent devant";"OZANNE Nicolas Marie";;"INV 32053, Recto; NIII 32889; vol.13, p.165";"Département des Arts graphiques"
cl020211270;"Les évolutions du vaisseau avec texte : mettre en panne";"OZANNE Nicolas Marie";;"INV 32054, Recto; NIII 32890; vol.13, p.165";"Département des Arts graphiques"
cl020211271;"Les évolutions du vaisseau avec texte : démonstration de la dérive";"OZANNE Nicolas Marie";;"INV 32055, Recto; NIII 32891; vol.13, p.165";"Département des Arts graphiques"
cl020211272;"Manuscrit contenant des considérations sur les différentes causes de la marche du navire et pour la résistance des fluides avec trente-deux figures au trait et six planches de cuivre représentant les mêmes figures ; plus douze dessins à la plume sur la même feuille, représentant des barques, chaloupes, goëlettes etc..";"OZANNE Nicolas Marie";;"INV 32056, Recto; NIII 32892; vol.13, p.165";"Département des Arts graphiques"
cl020211273;Marine;"OZANNE Nicolas Marie";1769;"INV 32057, Recto; NIII 32893; vol.13, p.165";"Département des Arts graphiques"
cl020211274;"Coupe et plan d'un canot";"OZANNE Nicolas Marie";1769;"INV 32057.1, Recto; NIII 32893; vol.13, p.165";"Département des Arts graphiques"
cl020211275;"Coupe et plan d'une frégate";"OZANNE Nicolas Marie";1769;"INV 32057.2, Recto; NIII 32893; vol.13, p.165";"Département des Arts graphiques"
cl020211276;"Figure des bois servant à la construction d'un vaisseau";"OZANNE Nicolas Marie";1769;"INV 32057.3, Recto; NIII 32893; vol.13, p.165";"Département des Arts graphiques"
cl020211277;"Coupe verticale d'un vaisseau de soixante dix canons";"OZANNE Nicolas Marie";1769;"INV 32057.4, Recto; NIII 32893; vol.13, p.165";"Département des Arts graphiques"
cl020211278;"Coupe en largeur d'un vaisseau de 70 canons";"OZANNE Nicolas Marie";1769;"INV 32057.5, Recto; NIII 32893; vol.13, p.165";"Département des Arts graphiques"
cl020211279;Marine;"OZANNE Nicolas Marie";;"INV 32058, Recto; NIII 32894; vol.13, p.166";"Département des Arts graphiques"
cl020211280;"Coupe et plan d'un canot";"OZANNE Nicolas Marie";;"INV 32058.1, Recto; NIII 32894; vol.13, p.166";"Département des Arts graphiques"
cl020211281;"Figure des bois servant à la construction des vaisseaux";"OZANNE Nicolas Marie";;"INV 32058.2, Recto; NIII 32894; vol.13, p.166";"Département des Arts graphiques"
cl020211282;"Coupe verticale d'un vaisseau de soixante dix canons";"OZANNE Nicolas Marie";;"INV 32058.3, Recto; NIII 32894; vol.13, p.166";"Département des Arts graphiques"
cl020211283;"Coupe en largeur d'un vaisseau";"OZANNE Nicolas Marie";;"INV 32058.4, Recto; NIII 32894; vol.13, p.166";"Département des Arts graphiques"
cl020211284;Marine;"OZANNE Nicolas Marie";;"INV 32059, Recto; NIII 32895; vol.13, p.166";"Département des Arts graphiques"
cl020211285;"Coupe et plan d'un canot";"OZANNE Nicolas Marie";;"INV 32059.1, Recto; NIII 32895; vol.13, p.166";"Département des Arts graphiques"
cl020211286;"Coupe et plan d'une frégate";"OZANNE Nicolas Marie";;"INV 32059.2, Recto; NIII 32895; vol.13, p.166";"Département des Arts graphiques"
cl020211287;"Figure des bois servant à la construction des vaisseaux";"OZANNE Nicolas Marie";;"INV 32059.3, Recto; NIII 32895; vol.13, p.166";"Département des Arts graphiques"
cl020211288;"Coupe verticale d'un vaisseau de soixante dix canons";"OZANNE Nicolas Marie";;"INV 32059.4, Recto; NIII 32895; vol.13, p.166";"Département des Arts graphiques"
cl020211289;"Coupe en largeur d'un vaisseau";"OZANNE Nicolas Marie";;"INV 32059.5, Recto; NIII 32895; vol.13, p.166";"Département des Arts graphiques"
cl020211290;"Frégate au plus près";"OZANNE Nicolas Marie";;"INV 32060, Recto; NIII 32896; MnM Chaillot 29 OA 32 (?); vol.13, p.166";"Département des Arts graphiques"
cl020211291;"Vaisseau vent arrière";"OZANNE Nicolas Marie";;"INV 32061, Recto; NIII 32897; MnM Chaillot 29 OA 31 (?); MnM Morel Fatio 862 ou 863 (?); vol.13, p.166";"Département des Arts graphiques"
cl020211292;"Frégate au désarmement";"OZANNE Nicolas Marie";;"INV 32062, Recto; NIII 32898; vol.13, p.166";"Département des Arts graphiques"
cl020211293;"Vaisseau en construction";"OZANNE Nicolas Marie";;"INV 32063, Recto; NIII 32899; vol.13, p.166";"Département des Arts graphiques"
cl020211399;"Frontispice pour 'Les Campagnes de Duguay-Trouin'";"OZANNE Nicolas Marie";;"INV 32005, Recto; NIII 32841; vol.13, p.179";"Département des Arts graphiques"
cl020211400;"Campagnes de Duguay-Trouin : vaisseau pour reconnaître les manoeuvres";"OZANNE Nicolas Marie";;"INV 32006, Recto; NIII 32842; vol.13, p.179";"Département des Arts graphiques"
cl020211401;"Campagnes de Duguay-Trouin : prise de deux bâtiments marchands anglais, 1692";"OZANNE Nicolas Marie";;"INV 32007, Recto; NIII 32843; vol.13, p.179";"Département des Arts graphiques"
cl020211402;"Campagnes de Duguay-Trouin : retraite devant une escade anglaise, 1692";"OZANNE Nicolas Marie";;"INV 32008, Recto; NIII 32844; vol.13, p.179";"Département des Arts graphiques"
cl020211403;"Campagnes de Duguay-Trouin : combat de la Diligente contre des vaisseaux";"OZANNE Nicolas Marie";;"INV 32009, Recto; NIII 32845; vol.13, p.180";"Département des Arts graphiques"
cl020211404;"Campagnes de Duguay-Trouin : prise du Sans-Pareil";"OZANNE Nicolas Marie";;"INV 32010, Recto; NIII 32846; vol.13, p.180";"Département des Arts graphiques"
cl020211405;"Campagnes de Duguay-Trouin : manoeuvre du Sans-Pareil pour sauver des prises";"OZANNE Nicolas Marie";;"INV 32011, Recto; NIII 32847; vol.13, p.180";"Département des Arts graphiques"
cl020211406;"Campagnes de Duguay-Trouin : prise de quinze navires hollandais, 1697";"OZANNE Nicolas Marie";;"INV 32012, Recto; NIII 32848; vol.13, p.180";"Département des Arts graphiques"
cl020211407;"Campagnes de Duguay-Trouin : prise d'un vaisseau de guerre hollandais";"OZANNE Nicolas Marie";;"INV 32013, Recto; NIII 32849; vol.13, p.180";"Département des Arts graphiques"
cl020211408;"Campagnes de Duguay-Trouin : belle retraite devant une escadre hollandaise";"OZANNE Nicolas Marie";;"INV 32014, Recto; NIII 32850; vol.13, p.180";"Département des Arts graphiques"
cl020211409;"Campagnes de Duguay-Trouin ; prise du vaisseau le Coventry, 1704";"OZANNE Nicolas Marie";;"INV 32015, Recto; NIII 32851; vol.13, p.180";"Département des Arts graphiques"
cl020211415;"Vue générale du port de Brest, vue cavalière prise devant le château et l'entrée de la Penfeld";"OZANNE Nicolas Marie";;"INV 32104, Recto; NIII 32898; MnM Bib B252; vol.13, p.181";"Département des Arts graphiques"
cl020211416;"Deuxième vue générale du port de Brest";"OZANNE Nicolas Marie";;"INV 32105, Recto; NIII 32899; LP 5623; vol.13, p.181";"Département des Arts graphiques"
cl020211417;"Vue du port de Brest prise de Bordenave";"OZANNE Nicolas Marie";;"INV 32106, Recto; NIII 32900; LP 5623; vol.13, p.181";"Département des Arts graphiques"
cl020211418;"La cale de la mâture - Port de Brest";"OZANNE Nicolas Marie";;"INV 32107, Recto; NIII 33901; LP 5623; vol.13, p.182";"Département des Arts graphiques"
cl020211419;"La cale de la mâture et le château de Brest";"OZANNE Nicolas Marie";;"INV 32108, Recto; NIII 33902; vol.13, p.182";"Département des Arts graphiques"
cl020211420;"Port de Brest, vu sous la rivière de la batterie de la Rose";"OZANNE Nicolas Marie";;"INV 32109, Recto; NIII 33903; LP 5623; vol.13, p.182";"Département des Arts graphiques"
cl020211421;"Le port de Brest, vu face des nouveaux bassins";"OZANNE Nicolas Marie";;"INV 32110, Recto; NIII 33904; vol.13, p.182";"Département des Arts graphiques"
cl020211422;"Vue de l'entrée du port de Brest, prise de la batterie du château";"OZANNE Nicolas Marie";;"INV 32111, Recto; NIII 33905; LP Dessins 5623; vol.13, p.182";"Département des Arts graphiques"
cl020211423;"Vue du port de Brest vue de l'hôpital de la marine";"OZANNE Nicolas Marie";;"INV 32112, Recto; NIII 33906; LP 5623; vol.13, p.182";"Département des Arts graphiques"
cl020211424;"Vue du port de Brest, prise en face du commissariat";"OZANNE Nicolas Marie";;"INV 32113, Recto; NIII 33907; LP 5623; vol.13, p.182";"Département des Arts graphiques"
cl020211425;"Vue prise dans le port de Brest : la scierie mécanique, le magasin à poudre";"OZANNE Nicolas Marie";;"INV 32114, Recto; NIII 33908; LP 5623; vol.13, p.183";"Département des Arts graphiques"
cl020211426;"Vue prise dans le port de Brest : les capucins, la cale couverte";"OZANNE Nicolas Marie";;"INV 32115, Recto; NIII 33909; LP 5623; vol.13, p.183";"Département des Arts graphiques"
cl020211427;"Vue prise dans la rade de Brest";"OZANNE Nicolas Marie";;"INV 32116, Recto; NIII 33910; LP 5623; vol.13, p.183";"Département des Arts graphiques"
cl020211428;"Vue prise dans le port de Brest : le château, la mâture";"OZANNE Nicolas Marie";;"INV 32117, Recto; NIII 33911; LP 5623; vol.13, p.183";"Département des Arts graphiques"
cl020211429;"Le port de Fécamp vu de la rive du nord-est, en 1786";"OZANNE Nicolas Marie";;"INV 32118, Recto; NIII 33912; LP 5623; vol.13, p.183";"Département des Arts graphiques"
cl020211430;"Première vue de Gênes";"OZANNE Nicolas Marie";;"INV 32119, Recto; NIII 33913; LP 5623; vol.13, p.183";"Département des Arts graphiques"
cl020211431;"Vue de Gênes";"OZANNE Nicolas Marie";;"INV 32120, Recto; NIII 33914; LP 5623; vol.13, p.183";"Département des Arts graphiques"
cl020211432;"Vue de Carrik-Fergus en Irlande";"OZANNE Nicolas Marie";;"INV 32121, Recto; NIII 33915; LP 5623; vol.13, p.184";"Département des Arts graphiques"
cl020211436;"Première vue du combat de Tchesmé, 1770";"OZANNE Nicolas Marie";;"INV 32125, Recto; NIII 35043; vol.13, p.184";"Département des Arts graphiques"
cl020211437;"Deuxième vue du combat de Tchesmé, 1770";"OZANNE Nicolas Marie";;"INV 32126, Recto; NIII 35044; vol.13, p.184";"Département des Arts graphiques"
cl020211438;"Troisième vue du combat de Tchesmé, 1770";"OZANNE Nicolas Marie";;"INV 32127, Recto; NIII 35045; vol.13, p.184";"Département des Arts graphiques"
cl020211439;"Quatrième vue du combat de Tchesmé, 1770";"OZANNE Nicolas Marie";;"INV 32128, Recto; NIII 35046; vol.13, p.184";"Département des Arts graphiques"
cl020211440;"Cinquième vue du combat de Tchesmé, 1770";"OZANNE Nicolas Marie";;"INV 32129, Recto; NIII 35047; vol.13, p.185";"Département des Arts graphiques"
cl020211441;"Carte et plan explicatifs du combat de Tchesmé, 1770";"OZANNE Nicolas Marie";;"INV 32130, Recto; NIII 35048; vol.13, p.185";"Département des Arts graphiques"
cl020211442;"Prise de Madras, en 1746";"OZANNE Nicolas Marie";;"INV 32131, Recto; NIII 35049; vol.13, p.185";"Département des Arts graphiques"
cl020211443;"Prise du fort de Malborough, 1760";"OZANNE Nicolas Marie";;"INV 32132, Recto; NIII 35050; vol.13, p.185";"Département des Arts graphiques"
cl020211444;"Départ du fort Malborough, 1760";"OZANNE Nicolas Marie";;"INV 32133, Recto; NIII 35051; vol.13, p.185";"Département des Arts graphiques"
cl020211445;"Prise de la baie et du fort Tappanvoly, 1766";"OZANNE Nicolas Marie";;"INV 32134, Recto; NIII 35052; vol.13, p.185";"Département des Arts graphiques"
cl020211446;"Prise de Bender Abassy, 1759";"OZANNE Nicolas Marie";;"INV 32135, Recto; NIII 35053; vol.13, p.185";"Département des Arts graphiques"
cl020211447;"Prise du vaisseau le Merry dans le port de Mascat, le 5 octobre 1759";"OZANNE Nicolas Marie";;"INV 32136, Recto; NIII 35054; vol.13, p.185";"Département des Arts graphiques"
cl020211448;"Carte explicative des expéditions des français aux Indes Orientales";"OZANNE Nicolas Marie";;"INV 32137, Recto; NIII 35055; vol.13, p.186";"Département des Arts graphiques"
cl020211449;"Première vue de l'attaque des flottes d'Espagne et de Hollande à Palerme1676";"OZANNE Nicolas Marie";;"INV 32138, Recto; NIII 35056; vol.13, p.186";"Département des Arts graphiques"
cl020211450;"Deuxième vue de l'attaque des flottes d'Espagne et de Hollande à Palerme1676";"OZANNE Nicolas Marie";;"INV 32139, Recto; NIII 35057; vol.13, p.186";"Département des Arts graphiques"
cl020211451;"Carte indicative de la campagne de Sicile, 1676";"OZANNE Nicolas Marie";;"INV 32140, Recto; NIII 35058; vol.13, p.186";"Département des Arts graphiques"
cl020211452;"Plan explicatif du combat de Palerme, 1676";"OZANNE Nicolas Marie";;"INV 32141, Recto; NIII 35059; vol.13, p.186";"Département des Arts graphiques"
cl020211453;"Combat de North Foreland en 1676";"OZANNE Nicolas Marie";;"INV 32142, Recto; NIII 35060; vol.13, p.186";"Département des Arts graphiques"
cl020211454;"Carte explicative des combats livrés dans la Manche depuis 1639 à 1690";"OZANNE Nicolas Marie";;"INV 32143, Recto; NIII 35061; vol.13, p.186";"Département des Arts graphiques"
cl020211455;"Siège de la Rochelle en 1628";"OZANNE Nicolas Marie";;"INV 32144, Recto; NIII 35062; vol.13, p.187";"Département des Arts graphiques"
cl020211456;"Carte explicative du combat livré aux Rochellois devant l'île de Ré en 1625";"OZANNE Nicolas Marie";;"INV 32145, Recto; NIII 35063; vol.13, p.187";"Département des Arts graphiques"
cl020211457;"Carte explicative non terminée, avec texte historique manuscrit";"OZANNE Nicolas Marie";;"INV 32146, Recto; NIII 35064; vol.13, p.187";"Département des Arts graphiques"
cl020211458;"Combat devant Toulon, 1744";"OZANNE Nicolas Marie";;"INV 32147, Recto; NIII 35065; vol.13, p.187";"Département des Arts graphiques"
cl020211459;"Carte explication du combat devant Toulon en 1744";"OZANNE Nicolas Marie";;"INV 32148, Recto; NIII 35066; vol.13, p.187";"Département des Arts graphiques"
cl020211460;"Deuxième vue du combat de Beachy Head";"OZANNE Nicolas Marie";;"INV 32149, Recto; NIII 35067; vol.13, p.187";"Département des Arts graphiques"
cl020211461;"Plan explicatif du combat de Beachy Head";"OZANNE Nicolas Marie";;"INV 32150, Recto; NIII 35068; vol.13, p.187";"Département des Arts graphiques"
cl020211462;"Combat de Malaga, en 1704";"OZANNE Nicolas Marie";;"INV 32151, Recto; NIII 35069; vol.13, p.187";"Département des Arts graphiques"
cl020211463;"Plan du combat de Malaga en 1704";"OZANNE Nicolas Marie";;"INV 32152, Recto; NIII 35070; vol.13, p.188";"Département des Arts graphiques"
cl020211464;"Combat de Minorque en 1756";"OZANNE Nicolas Marie";;"INV 32153, Recto; NIII 35071; vol.13, p.188";"Département des Arts graphiques"
cl020211465;"Carte explicative des combats de Toulon, en 1744 et de Minorque, en 1756";"OZANNE Nicolas Marie";;"INV 32154, Recto; NIII 35072; vol.13, p.188";"Département des Arts graphiques"
cl020211466;"Vue de la baie de Rio de Janeiro, percée par la flotte française";"OZANNE Nicolas Marie";;"INV 32155, Recto; NIII 35073; vol.13, p.188";"Département des Arts graphiques"
cl020211467;"Prise de Rio-Janeiro, en 1711";"OZANNE Nicolas Marie";;"INV 32156, Recto; NIII 35074; vol.13, p.188";"Département des Arts graphiques"
cl020211468;"Plan explicatif de la prise de Rio de Janeiro, en 1711";"OZANNE Nicolas Marie";;"INV 32157, Recto; NIII 35075; vol.13, p.188";"Département des Arts graphiques"
cl020211469;"Attaque et destruction des galions d'Espagne dans la baie de Vigo, 1702";"OZANNE Nicolas Marie";;"INV 32158, Recto; NIII 35076; vol.13, p.189";"Département des Arts graphiques"
cl020211470;"Plan explicatif de l'attaque des galions dans la baie de Vigo, 1702";"OZANNE Nicolas Marie";;"INV 32159, Recto; NIII 35077; vol.13, p.189";"Département des Arts graphiques"
cl020211471;"Prise de Carthagène en Amérique en 1697";"OZANNE Nicolas Marie";;"INV 32160, Recto; NIII 35078; vol.13, p.189";"Département des Arts graphiques"
cl020211472;"Carte et plan explicatifs de la prise de Carthagène en Amérique, en 1697";"OZANNE Nicolas Marie";;"INV 32161, Recto; NIII 35079; vol.13, p.189";"Département des Arts graphiques"
cl020211473;"Prise du château de la rivière de Choéra à Cuba, en 1762";"OZANNE Nicolas Marie";;"INV 32162, Recto; NIII 35080; vol.13, p.189";"Département des Arts graphiques"
