ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000019;"Le Temps, Vénus et l'Amour et deux autres figures";"Allori, Alessandro";;"INV 20, Recto; NIII 877; MA 855; Inventaire italien, t.III W 29; vol.1, p.5";"Département des Arts graphiques"
cl020000021;"Vénus et l'Amour";"Allori, Alessandro";;"INV 24, Recto; NIII 21580; MA 12561; Inventaire italien, t.III W 22; vol.1, p.5";"Département des Arts graphiques"
cl020000519;"Amour chevauchant un animal ailé, de dos";"BELLA Stefano della";;"INV 330.3, Recto; NIII 15970; MA 12520; Inventaire italien, t.II V 310; vol.1, p.58";"Département des Arts graphiques"
cl020000694;"Amour debout, tenant un arc";"BELLA Stefano della";;"INV 366.2, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 94; vol.1, p.67";"Département des Arts graphiques"
cl020000695;"Amour volant, tenant un arc";"BELLA Stefano della";;"INV 366.3, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 95; vol.1, p.67";"Département des Arts graphiques"
cl020000952;"Fontaine avec Amour et Psyché";"BELLA Stefano della";;"INV 462, Recto; NIII 24265; MA 12594; vol.1, p.84";"Département des Arts graphiques"
cl020001102;"Repas de l'Amour et de Psyché";"Buonaccorsi, Pietro";;"INV 603, Recto; NIII 581; MA 574; vol.1, p.106";"Département des Arts graphiques"
cl020001108;"Char d'Apollon ; Vulcain forgeant ; un homme recevant un bouclier";"LIGORIO Pirro";;"INV 609, Recto; NIII 589; MA 580; vol.1, p.108";"Département des Arts graphiques"
cl020001449;"Narcisse à la fontaine avec Amour et Echo ; croquis de têtes";"CARDI Lodovico";;"INV 905, Recto; NIII 21841; MA 12562; Inventaire italien, t.III W 149; vol.1, p.149";"Département des Arts graphiques"
cl020001617;"La Folie et le Temps conduits par l'Amour aveugle";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1025, Recto; NIII 21461; MA 12560; vol.1, p.162";"Département des Arts graphiques"
cl020001621;"Vénus et l'Amour";"Allori, Alessandro";;"INV 1029, Recto; NIII 24673; MA 12598; Inventaire italien, t.III W 23; vol.1, p.163";"Département des Arts graphiques"
cl020001900;"Mars, Vénus et les Amours";"GARZI Luigi";;"INV 1226, Recto; NIII 2728; MA 2602; vol.1, p.192";"Département des Arts graphiques"
cl020002046;"Vénus demandant à l'Amour de frapper Pluton";"Penni, Luca";;"INV 1407, Recto; NIII 24016; MA 12591; vol.1, p.222";"Département des Arts graphiques"
cl020002250;"Amour et Psyché";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1599, Recto; NIII 4953; MA 4640; vol.1, p.254";"Département des Arts graphiques"
cl020002919;"L'Assemblée des dieux";"Vasari, Giorgio";;"INV 2173, Recto; NIII 695; MA 679; Inventaire italien, t.I U 302; vol.1, p.368";"Département des Arts graphiques"
cl020003627;"Combat d'Apollon et de l'Amour";"CLOVIO Giulio";;"INV 2767, Recto; NIII 338; MA 334; vol.1, p.441";"Département des Arts graphiques"
cl020003628;"Combat d'Apollon et de l'Amour devant l'assemblée des Dieux";"CLOVIO Giulio";;"INV 2768, Recto; NIII 597; MA 587; vol.1, p.441";"Département des Arts graphiques"
cl020003699;"L'Amour assis à terre et tenant un arc dans la main gauche";"Albani, Francesco";;"INV 6843, Recto; NIII 25674; MA 12607; vol.4, p.3";"Département des Arts graphiques"
cl020003703;"Trois amours et l'Amour endormi ; étude d'un homme de profil";"Albani, Francesco";;"INV 6847, Recto; NIII 31570; vol.4, p.4";"Département des Arts graphiques"
cl020003894;"L'amour se moquant de Vénus";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7029.BIS, Recto; NIII 24556; MA 12596; vol.4, p.33";"Département des Arts graphiques"
cl020003899;"L'amour bandant son arc";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7033.BIS, Recto; NIII 24361; MA 12595; vol.4, p.34";"Département des Arts graphiques"
cl020004025;"Pan et l'Amour près de Vénus ou Syrinx";"ANONYME ITALIEN XVIIè s";;"INV 7125, Recto; NIII 5665; MA 5277; vol.4, p.51";"Département des Arts graphiques"
cl020004346;"Frise à deux compartiments, ornée de figures et de guirlandes";"ANONYME ITALIEN XVIIè s";;"INV 7415, Recto; NIII 4214; MA 3987; vol.4, p.100";"Département des Arts graphiques"
cl020004849;"L'Amour brise son arc devant une femme soutenant un vieil homme";"CARRACCI Ecole des";;"INV 7899, Verso; NIII 5652; MA 5264; vol.4, p.177";"Département des Arts graphiques"
cl020004963;"Vénus sur un char tiré par deux dauphins";"BRIZIO Francesco";;"INV 8006, Recto; NIII 6052; MA 5632; vol.4, p.195";"Département des Arts graphiques"
cl020005224;"Mars et Diane regardant une femme ailée battre l'Amour";"Franceschini, Marcantonio";;"INV 8256, Recto; NIII 6317; MA 5864; vol.4, p.235";"Département des Arts graphiques"
cl020005424;"Vénus dans son char servie par des amours et les trois grâces";"Mola, Pier Francesco";;"INV 8437, Recto; NIII 26590; MA 12616; Inv. français, t. XIII B 1959; vol.4, p.264";"Département des Arts graphiques"
cl020005446;"Feuille d'études : figure attrapant une femme, l'Amour, femme de profil";"PANDOLFI Giovanni Giacomo";;"INV 8457, Recto; NIII 6302; MA 5850; vol.4, p.267";"Département des Arts graphiques"
cl020005490;"Jupiter embrassant l'Amour";"Passerotti, Bartolomeo";;"INV 8498, Recto; NIII 25662; MA 12607; Inventaire italien, t. XII RS 331; vol.4, p.273";"Département des Arts graphiques"
cl020005498;"Jupiter et l'Amour assis à côté l'un de l'autre";"Passerotti, Bartolomeo";;"INV 8505, Recto; NIII 7706; MA 7201; Inventaire italien, t. XII RS 349; vol.4, p.275";"Département des Arts graphiques"
cl020005521;"Mars et Vénus au bain, deux amours et deux servantes";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8527, Recto; NIII 4917; MA 4607; vol.4, p.279";"Département des Arts graphiques"
cl020005527;"Les Cyclopes fabriquant les armes des amours dans la forge de Vulcain";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8533, Recto; NIII 4947; MA 4634; vol.4, p.280";"Département des Arts graphiques"
cl020005530;"Jupiter plaçant Callisto parmi les astres";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8536, Recto; NIII 4916; MA 4606; vol.4, p.280";"Département des Arts graphiques"
cl020005532;"Mars, Vénus et l'Amour sur des nuées";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8538, Recto; NIII 4918; MA 4608; vol.4, p.281";"Département des Arts graphiques"
cl020005535;"Apollon, Amour et Cyparissus (?), dit aussi L'Amour endormi entre Vénus et Adonis (?) ou Diane attendant le réveil d'Endymion";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8541, Recto; NIII 5004; MA 4690; vol.4, p.281";"Département des Arts graphiques"
cl020005551;Vénus;"Primaticcio, Francesco (dit Le Primatice)";;"INV 8557, Recto; NIII 4955; MA 4642; vol.4, p.284";"Département des Arts graphiques"
cl020005577;"L'Amour debout, vu de face, tenant son arc";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8582, Recto; NIII 23400; MA 12584; vol.4, p.289";"Département des Arts graphiques"
cl020005578;"L'Amour debout, de profil vers la droite, bandant son arc";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8583, Recto; NIII 23255; MA 12584; vol.4, p.289";"Département des Arts graphiques"
cl020005709;"Un amour, une figure couronnant une autre figure assise sur des nuages";"ANONYME FRANCAIS XVIIè s";;"INV 8684, Recto; NIII 4950; MA 4637; vol.4, p.306";"Département des Arts graphiques"
cl020005714;"Les Cyclopes fabriquant les armes des amours dans la forge de Vulcain";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8689, Recto; NIII 4946; MA 4633; vol.4, p.307";"Département des Arts graphiques"
cl020005718;"Cérès, deux amours et deux déesses";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8693, Recto; NIII 4989; MA 4675; vol.4, p.308";"Département des Arts graphiques"
cl020005905;"Mars et Vénus servis par des amours";"PUPINI Biagio";"après 1528";"INV 8870, Recto; NIII 7473; MA 6967; Inventaire italien, t. XII RS 118; vol.4, p.336";"Département des Arts graphiques"
cl020005909;"Copies d'après le sarcophage de Bellérophon ; Le Christ debout tenant la Croix d'après Michel-Ange ; des prisonniers barbares";"PUPINI Biagio";"après 1521";"INV 8874, Recto; NIII 24067; MA 12592; Inventaire italien, t. XII RS 125; vol.4, p.337";"Département des Arts graphiques"
cl020005915;"Détail du sarcophage d'Endymion : copie d'après l'antique";"PUPINI Biagio";;"INV 8880, Recto; NIII 7355; MA 6850; Inventaire italien, t. XII RS 132; vol.4, p.338";"Département des Arts graphiques"
cl020005950;"Mars et Vénus";"Reni, Guido";;"INV 8914, Recto; NIII 6003; MA 5588; vol.4, p.344";"Département des Arts graphiques"
cl020006046;"L'Amour debout, et reprise des deux pieds";"Reni, Guido";;"INV 9005, Recto; NIII 6294; MA 5844; vol.4, p.357";"Département des Arts graphiques"
cl020006073;"Putti désarmant Cupidon endormi sur son char";"Samacchini, Orazio";;"INV 9024.D, Recto; NIII 5094; MA 4780; Inventaire italien, t. XII RS 382; vol.4, p.361";"Département des Arts graphiques"
cl020006404;"Vénus et l'Amour";"Cambiaso, Luca";;"INV 9333, Recto; NIII 31779; vol.4, p.415";"Département des Arts graphiques"
cl020006406;"Vénus debout sur le globe du monde, avec l'Amour à ses pieds";"Cambiaso, Luca";;"INV 9335, Recto; NIII 31778; vol.4, p.415";"Département des Arts graphiques"
cl020006412;"L'Amour marchant vers la droite, pointant quelque chose du doigt";"Cambiaso, Luca";;"INV 9341, Recto; NIII 31785; vol.4, p.416";"Département des Arts graphiques"
cl020006413;"L'Amour couché sur un lit, de dos";"Cambiaso, Luca";1560/1570;"INV 9342, Recto; NIII 3786; MA 3596; vol.4, p.416";"Département des Arts graphiques"
cl020006500;"Vénus mettant un bandeau sur les yeux de l'Amour";"Cambiaso, Luca";;"INV 9426, Recto; NIII 31783; vol.4, p.427";"Département des Arts graphiques"
cl020006501;"Vénus bandant les yeux de l'Amour";"Cambiaso, Luca";;"INV 9427, Recto; NIII 6647; MA 6174; vol.4, p.427";"Département des Arts graphiques"
cl020006502;"Vénus et l'Amour endormis";"Cambiaso, Luca";;"INV 9428, Recto; NIII 25791; MA 12609; vol.4, p.427";"Département des Arts graphiques"
cl020006992;"Vénus enlevant l'arc à l'Amour";"Paolo Caliari, dit Veronese";;"INV 4675.BIS, Recto; NIII 3674; MA 3486; vol.3, p.6";"Département des Arts graphiques"
cl020006993;"Mars, Vénus et l'Amour";"Paolo Caliari, dit Veronese";;"INV 4676, Recto; NIII 3681; MA 3493; vol.3, p.6";"Département des Arts graphiques"
cl020007034;"Vénus et Adonis";"Farinati, Paolo";;"INV 4717, Recto; NIII 3746; MA 3556; vol.3, p.13";"Département des Arts graphiques"
cl020007069;"Le jardin d'amour ou l'Eté";"CAMPAGNOLA Domenico";;"INV 4751, Recto; NIII 3812; MA 3622; vol.3, p.19";"Département des Arts graphiques"
cl020007119;"L'Amour dirigeant un concert ou La musique";"CARRIERA Rosalba Giovanna";;"INV 4801, Recto; NIII 31589; Invent. miniatures ivoire j 100; vol.3, p.27";"Département des Arts graphiques"
cl020007171;"Vénus et Adonis, entourés de quatre chiens et de l'Amour";"Farinati, Paolo";;"INV 4853, Recto; NIII 3745; MA 3555; vol.3, p.36";"Département des Arts graphiques"
cl020007174;"Vénus enlevant à l'Amour son arc";"Farinati, Paolo";;"INV 4856, Recto; NIII 3775; MA 3585; vol.3, p.36";"Département des Arts graphiques"
cl020007175;"Vénus, Vulcain et l'Amour";"Farinati, Paolo";;"INV 4857, Recto; NIII 3777; MA 3587; vol.3, p.36";"Département des Arts graphiques"
cl020007183;"Apollon et l'Amour";"Farinati, Paolo";;"INV 4865, Recto; NIII 3744; MA 3554; vol.3, p.37";"Département des Arts graphiques"
cl020007220;"Jupiter, Neptune, l'Amour et autres dieux";"Farinati, Paolo";;"INV 4901, Recto; NIII 3778; MA 3588; vol.3, p.43";"Département des Arts graphiques"
cl020007230;"Deux hommes ailés retenant une femme : Primo Tempo, Flore, Zephir et l'Amour";"Farinati, Paolo";;"INV 4911, Recto; NIII 3762; MA 3572; vol.3, p.45";"Département des Arts graphiques"
cl020007555;"Vénus couchée désigne à l'Amour son carquois";"Palma Giovane (Jacopo Palma, dit)";;"INV 5217, Recto; NIII 7376; MA 6870; vol.3, p.95";"Département des Arts graphiques"
cl020007556;"L'Amour volant, s'approchant de Vénus couchée, tenant son arc";"Palma Giovane (Jacopo Palma, dit)";;"INV 5218, Recto; NIII 7377; MA 6871; vol.3, p.95";"Département des Arts graphiques"
cl020007557;"Scène allégorique avec les Trois Grâces et l'Amour";"MAGANZA Alessandro";;"INV 5219, Recto; NIII 26517; MA 12616; vol.3, p.95";"Département des Arts graphiques"
cl020007672;"Vénus sur son char et un amour";"Diziani, Gaspare";;"INV 5329, Recto; NIII 4066; MA 3852; vol.3, p.112";"Département des Arts graphiques"
cl020007807;"La Forge de Vulcain";"PUPINI Biagio";;"INV 5456, Recto; NIII 3490; MA 3308; Inventaire italien, t. XII RS 199; vol.3, p.132";"Département des Arts graphiques"
cl020007881;"Jugement de Pâris";"CAMPAGNOLA Domenico";;"INV 5519, Recto; NIII 3414; MA 3233; vol.3, p.143";"Département des Arts graphiques"
cl020008067;"Nombreuses figures dans diverses attitudes";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5691, Verso; NIII 22743; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008234;"L'Amour et Jupiter, enlacés";"Abate, Nicolò dell'";;"INV 5858, Recto; NIII 4300; MA 4069; vol.3, p.203";"Département des Arts graphiques"
cl020008282;"Femme de dos, donnant la main à l'Amour, projet pour un écoinçon";"Abate, Nicolò dell'";;"INV 5906, Recto; NIII 4589; MA 4314; vol.3, p.211";"Département des Arts graphiques"
cl020008389;"L'Amour apprenant à lire";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6007, Recto; NIII 4469; MA 4217; vol.3, p.230";"Département des Arts graphiques"
cl020008391;"L'Education de l'Amour";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6009, Recto; NIII 31168; vol.3, p.230";"Département des Arts graphiques"
cl020008404;"Psyché découvrant l'Amour endormi";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6022, Recto; NIII 4442; MA 4195; vol.3, p.232";"Département des Arts graphiques"
cl020008448;"Vénus dans son char et Cupidon sur les nuages";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6064, Recto; NIII 4482; MA 4229; vol.3, p.240";"Département des Arts graphiques"
cl020008487;"Amour à demi couché";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6097, Recto; NIII 1728; MA 1661; vol.3, p.246";"Département des Arts graphiques"
cl020008981;"Deux femmes nues, l'une versant le contenu d'un vase sur l'Amour";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6459, Recto; NIII 4723; MA 4432; vol.3, p.311";"Département des Arts graphiques"
cl020009124;"Vulcain forgeant des armes pendant que l'Amour caresse Vénus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6581, Recto; NIII 25900; MA 12610; vol.3, p.332";"Département des Arts graphiques"
cl020009125;"L'Amour cherchant à reprendre son arc des mains de Vénus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6582, Recto; NIII 7728; MA 7223; vol.3, p.332";"Département des Arts graphiques"
cl020009126;"L'Amour cherchant à reprendre son arc des mains de Vénus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6583, Recto; NIII 25364; MA 12604; vol.3, p.332";"Département des Arts graphiques"
cl020009127;"Vénus désarmant l'Amour";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6584, Recto; NIII 31117; vol.3, p.332";"Département des Arts graphiques"
cl020009128;"L'Amour debout, les yeux bandés, tirant à l'arc";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6585, Recto; NIII 23217; MA 12584; vol.3, p.332";"Département des Arts graphiques"
cl020009164;"L'Amour debout, les yeux bandés, tirant à l'arc";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6620, Recto; NIII 23116; MA 12584; vol.3, p.337";"Département des Arts graphiques"
cl020009177;"Vulcain forgeant des flèches à l'Amour";"Primaticcio, Francesco (dit Le Primatice)";;"INV 6633, Recto; NIII 21535; MA 12560; vol.3, p.339";"Département des Arts graphiques"
cl020009209;"Mars, Vénus et l'Amour";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6663.BIS, Recto; NIII 7257; MA 6754; MA 6758; vol.3, p.343";"Département des Arts graphiques"
cl020009226;"Psyché découvrant l'Amour à la lueur d'une lampe";"Vasari, Giorgio";;"INV 6678, Recto; NIII 4334; MA 4101; Inventaire italien, t.I U 341; vol.3, p.346";"Département des Arts graphiques"
cl020009305;"Vénus et l'Amour";"Buonaccorsi, Pietro";;"INV 6754, Recto; NIII 4876; MA 4566; vol.3, p.357";"Département des Arts graphiques"
cl020009696;"Didon et Enée";"Blanchet, Thomas";;"INV 23790, Recto; NIII 14475; MA 11721; vol.10, p.51";"Département des Arts graphiques"
cl020009761;"L'Amour et les Grâces ornant un médaillon de guirlandes";"Bouchardon, Edme";"Vers 1738";"INV 23855, Recto; NIII 13951; MA 11202; vol.10, p.63";"Département des Arts graphiques"
cl020009770;"Jeux d'amours et un amour tirant à l'arc";"Bouchardon, Edme";;"INV 23860.D, Recto; NIII 13960; MA 11211; vol.10, p.64";"Département des Arts graphiques"
cl020009899;"Deux amours endormis";"Bouchardon, Edme";"Vers 1723/1732";"INV 23978, Recto; NIII 14609; MA 12109; Guiffrey et Marcel G 483; vol.10, p.82";"Département des Arts graphiques"
cl020010010;"Jeune homme nu, tourné à droite";"Bouchardon, Edme";;"INV 24090, Recto; NIII 14721; MA 12221; Guiffrey et Marcel G 885; Inventaire Bouchardon BOU 383; vol.10, p.96";"Département des Arts graphiques"
cl020010011;"Jeune homme nu, tourné vers la droite";"Bouchardon, Edme";;"INV 24091, Recto; NIII 14722; MA 12222; Guiffrey et Marcel G 886; Inventaire Bouchardon BOU 384; vol.10, p.96";"Département des Arts graphiques"
cl020010012;"Jeune homme nu, de profil";"Bouchardon, Edme";;"INV 24092, Recto; NIII 14723; MA 12223; Guiffrey et Marcel G 887; Inventaire Bouchardon BOU 385; vol.10, p.96";"Département des Arts graphiques"
cl020010013;"Jeune homme nu, de trois quarts dos";"Bouchardon, Edme";;"INV 24093, Recto; NIII 14724; MA 12224; Guiffrey et Marcel G 888; Inventaire Bouchardon BOU 386; vol.10, p.96";"Département des Arts graphiques"
cl020010014;"Jeune homme nu, de dos";"Bouchardon, Edme";;"INV 24094, Recto; NIII 14725; MA 12225; Guiffrey et Marcel G 889; Inventaire Bouchardon BOU 387; vol.10, p.97";"Département des Arts graphiques"
cl020010015;"Jeune homme nu, la tête tournée à gauche";"Bouchardon, Edme";;"INV 24095, Recto; NIII 14726; MA 12226; Guiffrey et Marcel G 890; Inventaire Bouchardon BOU 388; vol.10, p.97";"Département des Arts graphiques"
cl020010016;"Jeune homme nu, tourné à gauche";"Bouchardon, Edme";;"INV 24096, Recto; NIII 14727; MA 12227; Guiffrey et Marcel G 891; Inventaire Bouchardon BOU 389; vol.10, p.97";"Département des Arts graphiques"
cl020010017;"Jeune homme nu, tourné à gauche";"Bouchardon, Edme";;"INV 24097, Recto; NIII 14728; MA 12228; Guiffrey et Marcel G 892; Inventaire Bouchardon BOU 390; vol.10, p.97";"Département des Arts graphiques"
cl020010018;"Jeune homme nu, de trois quarts face";"Bouchardon, Edme";;"INV 24098, Recto; NIII 14729; MA 12229; Guiffrey et Marcel G 893; Inventaire Bouchardon BOU 391; vol.10, p.97";"Département des Arts graphiques"
cl020010067;"Amour volant portant la flûte de Pan";"Bouchardon, Edme";"Vers 1727/1730";"INV 24147, Recto; NIII 14778; MA 12278; Guiffrey et Marcel G 697; vol.10, p.104";"Département des Arts graphiques"
cl020010080;"Jupiter et l'Amour";"Bouchardon, Edme";"Vers 1727/1730";"INV 24160, Recto; NIII 14791; MA 12291; Guiffrey et Marcel G 681; vol.10, p.106";"Département des Arts graphiques"
cl020010127;"Amour volant";"Bouchardon, Edme";"Vers 1727/1730";"INV 24207, Recto; NIII 14838; MA 12338; Guiffrey et Marcel G 699; vol.10, p.113";"Département des Arts graphiques"
cl020010136;"Tête de l'Amour";"Bouchardon, Edme";"Vers 1727/1730";"INV 24216, Recto; NIII 14847; MA 12347; Guiffrey et Marcel G 669; vol.10, p.114";"Département des Arts graphiques"
cl020010152;"Tête d'un amour";"Bouchardon, Edme";"Vers 1727/1730";"INV 24232, Recto; NIII 14863; MA 12363; Guiffrey et Marcel G 700; vol.10, p.117";"Département des Arts graphiques"
cl020010249;"Portrait d'enfant, la tête légèrement inclinée à droite";"Bouchardon, Edme";;"INV 24328, Recto; NIII 14965; MA 12465; Inventaire Bouchardon BOU 392; vol.10, p.130";"Département des Arts graphiques"
cl020010250;"Portrait d'enfant, la tête légèrement inclinée à gauche";"Bouchardon, Edme";;"INV 24329, Recto; NIII 14966; MA 12466; Inventaire Bouchardon BOU 393; vol.10, p.130";"Département des Arts graphiques"
cl020010752;"Vénus à côté de l'amour tenant un casque rempli d'oiseaux";"Boucher, François";;"INV 24757, Recto; NIII 29635; MA 12646; vol.10, p.192";"Département des Arts graphiques"
cl020010755;"L'Amour traçant les lettres A et R sur un bouclier tenu par une nymphe";"Boucher, François";;"INV 24758, Recto; NIII 29636; MA 12646; vol.10, p.193";"Département des Arts graphiques"
cl020010756;"Une nymphe serrant l'Amour dans une guirlande de fleurs";"Boucher, François";;"INV 24758.BIS, Recto; NIII 29636; MA 12646; vol.10, p.193";"Département des Arts graphiques"
cl020010757;"L'Amour et une nymphe entourés d'amours et de nymphes";"Boucher, François";"Vers 1745";"INV 24759, Recto; NIII 29637; MA 12646; vol.10, p.193";"Département des Arts graphiques"
cl020010777;"Mercure et Vénus éduquant l'amour";"Boucher, François";;"INV 24779, Recto; NIII 30520; MA 12654; vol.10, p.197";"Département des Arts graphiques"
cl020010902;"Nymphe surprise par un satyre";"Boullogne, Louis II de, dit Le Jeune";;"INV 24904, Recto; NIII 34191; vol.10, p.215";"Département des Arts graphiques"
cl020010909;"Vénus et l'Amour";"Boullogne, Louis II de, dit Le Jeune";;"INV 24911, Recto; NIII 34198; vol.10, p.216";"Département des Arts graphiques"
cl020010973;"Vénus et l'Amour";"Boullogne, Louis II de, dit Le Jeune";;"INV 24975, Verso; NIII 34262; vol.10, p.224";"Département des Arts graphiques"
cl020011448;"Un triton portant l'Amour sur les épaules";"Corneille, Michel II";;"INV 25317, Recto; NIII 6779; MA 6299; vol.10, p.297";"Département des Arts graphiques"
cl020011449;"Un fleuve, deux naiades et l'Amour";"Corneille, Michel II";;"INV 25318, Recto; NIII 6780; MA 6300; vol.10, p.297";"Département des Arts graphiques"
cl020011450;"Vénus et Adonis (?) enlacés et l'Amour dans un paysage";"Corneille, Michel II";;"INV 25319, Recto; NIII 6781; MA 6300; vol.10, p.297";"Département des Arts graphiques"
cl020011504;"Deux naiades et un amour assis";"Corneille, Michel II";;"INV 25374, Recto; NIII 6836; MA 6355; vol.10, p.306";"Département des Arts graphiques"
cl020011507;"Apollon blessant Coronis";"Corneille, Michel II";;"INV 25377, Recto; NIII 6839; MA 6358; vol.10, p.307";"Département des Arts graphiques"
cl020011510;"Amour soutenant la tête d'une jeune femme endormie";"Corneille, Michel II";;"INV 25380, Recto; NIII 6842; MA 6361; vol.10, p.308";"Département des Arts graphiques"
cl020011512;"Amour endormi sur un rocher, près de l'entrée d'une ville";"Corneille, Michel II";;"INV 25382, Recto; NIII 6844; MA 6363; vol.10, p.308";"Département des Arts graphiques"
cl020011593;"L'Amour, un berger et une nymphe";"Corneille, Michel II";;"INV 25463, Recto; NIII 6925; MA 6444; vol.10, p.321";"Département des Arts graphiques"
cl020011595;"Vénus et l'Amour";"Corneille, Michel II";;"INV 25465, Recto; NIII 6927; MA 6446; vol.10, p.322";"Département des Arts graphiques"
cl020011628;"Vénus et Adonis, dans un paysage, avec l'Amour";"Corneille, Michel II";;"INV 25498, Recto; NIII 6960; MA 6479; vol.10, p.327";"Département des Arts graphiques"
cl020011692;"L'Amour et Psyché";"Corneille, Michel II";;"INV 25562, Recto; NIII 7024; MA 6543; vol.10, p.337";"Département des Arts graphiques"
cl020011702;"Vénus punissant l'Amour";"Corneille, Michel II";;"INV 25572, Recto; NIII 7034; MA 6553; Inventaire italien, t. VII Q 410; vol.10, p.339";"Département des Arts graphiques"
cl020011753;"L'Amour, une femme guerrière et un Fleuve, assis dans un paysage";"Corneille, Michel II";;"INV 25622, Recto; NIII 14352; MA 11592; vol.10, p.348";"Département des Arts graphiques"
cl020011805;"Femme consolée par l'Amour";"COTELLE Jean le Vieux";;"INV 25673, Recto; NIII 14478; MA 11724; vol.10, p.359";"Département des Arts graphiques"
cl020011846;"Un satyre assis sur une corniche souriant à un amour";"Coypel, Antoine";;"INV 25708, Recto; NIII 13608; MA 10937; Guiffrey et Marcel G 3049; vol.10, p.367";"Département des Arts graphiques"
cl020011848;"Amour enlevant la massue d'Hercule";"Coypel, Antoine";;"INV 25709.BIS, Recto; NIII 13609; MA 10937; Guiffrey et Marcel G 2925; vol.10, p.367";"Département des Arts graphiques"
cl020011880;"Un amour tenant un carquois";"Coypel, Antoine";;"INV 25738.BIS, Recto; NIII 13638; MA 10957; Guiffrey et Marcel G 2928; vol.10, p.372";"Département des Arts graphiques"
cl020012000;"Psyché comtemplant l'amour endormi";"Coypel, Antoine";;"INV 25847, Recto; NIII 13747; MA 11034; Guiffrey et Marcel G 2982; vol.10, p.387";"Département des Arts graphiques"
cl020012181;"Un enfant ou un amour nu, couché sur le ventre";"Coypel, Antoine";;"INV 26008, Recto; NIII 13393; MA 10737; Guiffrey et Marcel G 2935; vol.10, p.413";"Département des Arts graphiques"
cl020012408;"L'Amour assis sur un lit";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 33552, Recto; NIII 23229; MA 12584; vol.14, p.28";"Département des Arts graphiques"
cl020012891;"Rencontre de Neptune et de Vénus sur les eaux";"ANONYME FRANCAIS XVIIè s";;"INV 33899, Recto; NIII 24839; MA 12599; vol.14, p.85";"Département des Arts graphiques"
cl020012896;"Projet d'éventail : l'Amour sur son char trainé par des amours";"ANONYME FRANCAIS XVIIè s";;"INV 33904, Recto; NIII 25237; MA 12603; vol.14, p.86";"Département des Arts graphiques"
cl020013075;"Vénus et l'Amour sur un char, dans un paysage";"ANONYME FRANCAIS XVIIè s";;"INV 34070, Recto; NIII 29750; MA 12647; vol.14, p.116";"Département des Arts graphiques"
cl020013099;"Psyché et l'Amour";"ANONYME FRANCAIS XVIIè s";;"INV 34093, Recto; NIII 29921; MA 12648; vol.14, p.120";"Département des Arts graphiques"
cl020013128;"L'éducation de l'Amour par Mercure";"Corneille, Michel II";;"INV 34122, Recto; NIII 30121; MA 12650; vol.14, p.125";"Département des Arts graphiques"
cl020013292;"Tête d'enfant, de face, regardant vers la gauche : l'Amour";"Santi, Raffaello, dit Raphaël";;"INV 34276, Recto; NIII 34408; vol.14, p.153";"Département des Arts graphiques"
cl020013324;"Vénus, l'Amour et les Grâces sur des nuages";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34308, Recto; NIII 26702; MA 12618; vol.14, p.158";"Département des Arts graphiques"
cl020013363;"L'Amour désarmé par les dieux";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34345, Recto; NIII 29395; MA 12643; vol.14, p.165";"Département des Arts graphiques"
