ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020027758;"Grandes halles derrière Saint-Pierre";"Valenciennes, Pierre de";"Vers 1782";"RF 13025, Recto; vol.23, p.342";"Département des Arts graphiques"
cl010456925;"Gare derrière !";"Delacroix, Eugène";"vers 1822";"MD 2017-6";"Musée national Eugène-Delacroix"
cl020027524;"Derrière la Grande Cascade de Tivoli";"Valenciennes, Pierre de";;"RF 12969, 56; vol.23, p.337";"Département des Arts graphiques"
cl020027363;"Paysage derrière l'église de la Veccheli";"Valenciennes, Pierre de";;"RF 12967, 39; vol.23, p.336";"Département des Arts graphiques"
cl020232551;"Singe derrière une grille";"YVON Adolphe";;"RF 42518, 32; vol.31, p.189";"Département des Arts graphiques"
cl020024411;"Silhouette derrière un vitrail";"NEUVILLE Alphonse Marie de";;"RF 11448, 31; vol.23, p.161";"Département des Arts graphiques"
cl020027318;"Paysage derrière Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 97; vol.23, p.336";"Département des Arts graphiques"
cl020027320;"Paysage derrière Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 99; vol.23, p.336";"Département des Arts graphiques"
cl020116273;"Maisons derrière une digue";"Montfort, Antoine Alphonse";;"RF 7829, Recto; Guiffrey et Marcel G 11665; vol.22, p.113";"Département des Arts graphiques"
cl020126600;"Terrain derrière une église";"Boudin, Eugène";;"RF 17997, Recto; vol.24, p.215";"Département des Arts graphiques"
cl020127059;"Figures derrière des paniers";"Boudin, Eugène";;"RF 18362, Recto; vol.24, p.232";"Département des Arts graphiques"
cl020127091;"Marchandes derrière leur étal";"Boudin, Eugène";;"RF 18384, Recto; vol.24, p.234";"Département des Arts graphiques"
cl020127445;"Veau derrière un arbre";"Boudin, Eugène";;"RF 18669, Verso; vol.24, p.245";"Département des Arts graphiques"
cl020127742;"Eglise, derrière des arbres";"Boudin, Eugène";;"RF 18899, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020129091;"Poissonnière derrière son étal";"Boudin, Eugène";;"RF 19961, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020136115;"Soldats derrière des fortifications";"Chapu, Henri";;"RF 23095, 82; vol.24, p.434";"Département des Arts graphiques"
cl020503943;"Mouton vu par derrière";"JACQUES Charles";;"REC 48, Recto";"Département des Arts graphiques"
cl020518719;"Le berger derrière l'arbre";"Dujardin, Karel";1656;"3622 LR/ Recto; 13352";"Département des Arts graphiques"
cl020027319;"Paysage derrière Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 98; vol.23, p.336";"Département des Arts graphiques"
cl020030181;"Eglise derrière des murs";"ANONYME FRANCAIS XVIIIè s";;"RF 14373, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020111786;"Faucheur, vu par derrière";"Millet, Jean Francois";;"RF 247, Recto; Guiffrey et Marcel G 10484; vol.19, p.26";"Département des Arts graphiques"
cl020115733;"Prisonniers derrière des barreaux";"Montfort, Antoine Alphonse";;"RF 7330, Recto; Guiffrey et Marcel G 11676; vol.22, p.14";"Département des Arts graphiques"
cl020215665;"Figure derrière un cheval";"Degas, Edgar";;"RF 5634.TER, 18; vol.21, p.97";"Département des Arts graphiques"
cl020231340;"Paysage derrière un mur";"LAGRENEE Anthelme François";;"RF 41647, 41; vol.31, p.102";"Département des Arts graphiques"
cl020503942;"Mouton, vu par derrière";"JACQUES Charles";;"REC 47, Recto";"Département des Arts graphiques"
cl020576445;"Maison derrière les arbres";"BONNARD Pierre";1920;"RF 54825, Recto";"Département des Arts graphiques"
cl020128003;"Marchandes derrière leur étal";"Boudin, Eugène";;"RF 19094, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020203212;"Tête, vue par derrière";"ANONYME ITALIEN fin XVIIè s";;"INV 15904, Recto; NIII 17200; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020232304;"Hutte derrière une clôture";"MARCHIONNI Carlo";;"RF 42507, Recto; vol.31, p.188";"Département des Arts graphiques"
cl020507172;"Bâtiments derrière deux arbres";"Isabey, Eugène";;"RF 51739, 13";"Département des Arts graphiques"
cl020500742;"Mystra, vue derrière le monastère de Brontochion (?)";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 31; Inv. français, t. XIII B 161";"Département des Arts graphiques"
cl020027220;"Soleil couchant derrière le couvent des Camaldules de Frascati";"Valenciennes, Pierre de";;"RF 12965, 153; vol.23, p.336";"Département des Arts graphiques"
cl020140906;"Figure derrière un jeune homme ailé";"Chapu, Henri";;"RF 23210, 4; vol.24, p.443";"Département des Arts graphiques"
cl020027164;"Vue du Lac de Nemi et derrière, le Monte Cavo";"Valenciennes, Pierre de";;"RF 12965, 97; vol.23, p.336";"Département des Arts graphiques"
cl020023964;"Petit pavillon derrière de hauts murs";"NEUVILLE Alphonse Marie de";;"RF 11439, 43; vol.23, p.160";"Département des Arts graphiques"
cl020127030;"Femmes assises derrière un étal";"Boudin, Eugène";;"RF 18340, Recto; vol.24, p.232";"Département des Arts graphiques"
cl020127181;"Quatre hommes derrière un parapet";"Boudin, Eugène";;"RF 18458, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020129464;"Chien assis, vu de derrière";"Boudin, Eugène";;"RF 20246, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020218886;"Homme derrière une table, lisant";"Forain, Jean-Louis";;"RF 10747, 68; vol.23, p.93";"Département des Arts graphiques"
cl020017161;"Villa derrière des murs d'enceinte";"David, Jacques-Louis";;"RF 4506, 122; vol.20, p.241";"Département des Arts graphiques"
cl020029743;"Palais Barberini, vu de derrière";"Michallon, Achille Etna";;"RF 14207, 20; vol.23, p.415";"Département des Arts graphiques"
cl020038914;"Bâtiments derrière une enceinte fortifiée";"David, Jacques-Louis";;"RF 36942, 66; vol.28, p.230";"Département des Arts graphiques"
cl020042699;"Juge assis derrière une table";"STEINLEN Théophile Alexandre";;"RF 34065, Recto; vol.27, p.370";"Département des Arts graphiques"
cl020117187;"Deux valets derrière un carrosse";"CARAN D'ACHE";;"RF 8573, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020129383;"Une paysanne derrière deux vaches";"Boudin, Eugène";;"RF 20186, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129472;"Petit chien vu de derrière";"Boudin, Eugène";;"RF 20252, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020132291;"Soleil couchant derrière un étang";"LEPERE Auguste Louis";1885;"RF 22425, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020137927;"Figure derrière une figure debout";"Chapu, Henri";;"RF 23133, 42; vol.24, p.437";"Département des Arts graphiques"
cl020137930;"Figure derrière une figure debout";"Chapu, Henri";;"RF 23133, 45; vol.24, p.437";"Département des Arts graphiques"
cl020222352;"Cinq personnages derrière une rampe";"Chassériau, Théodore";;"RF 25702, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020604322;"Hoogevecht veüe Generale par derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS21 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020027089;"Derrière Saint-Pierre, les montagnes dans une vapeur de pluie";"Valenciennes, Pierre de";;"RF 12965, 22; vol.23, p.336";"Département des Arts graphiques"
cl020013395;"Crucifix derrière un livre ouvert";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34377, Recto; NIII 34437; vol.14, p.172";"Département des Arts graphiques"
cl020042321;"Silhouette d'homme derrière une clôture";"STEINLEN Théophile Alexandre";;"RF 33723, Recto; vol.27, p.329";"Département des Arts graphiques"
cl020122118;"Tête d'homme vue de derrière";"Delacroix, Eugène";"vers 1820";"RF 9153, 36; vol.22, p.355";"Département des Arts graphiques"
cl020127090;"Vieille femme derrière un étal";"Boudin, Eugène";;"RF 18383, Recto; vol.24, p.234";"Département des Arts graphiques"
cl020127455;"Deux hommes derrière une table";"Boudin, Eugène";;"RF 18677, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020137926;"Figure derrière une figure debout";"Chapu, Henri";;"RF 23133, 41; vol.24, p.437";"Département des Arts graphiques"
cl020137931;"Figure derrière une figure debout";"Chapu, Henri";;"RF 23133, 46; vol.24, p.437";"Département des Arts graphiques"
cl020137935;"Figure derrière une figure debout";"Chapu, Henri";;"RF 23133, 49; vol.24, p.437";"Département des Arts graphiques"
cl020604218;"Hoogevecht veüe Generale par derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/21 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020562860;"Léger croquis de maisons derrière un muret";"Hugues, Jean-Baptiste";;"RF 51949, 48; vol.33, p.197";"Département des Arts graphiques"
cl020027090;"Vue des montagnes derrière Saint-Pierre de Rome, sous la pluie";"Valenciennes, Pierre de";;"RF 12965, 23; vol.23, p.336";"Département des Arts graphiques"
cl020027088;"Vue d'une tour du mur d'enceinte de Rome, derrière Saint-Pierre";"Valenciennes, Pierre de";;"RF 12965, 21; vol.23, p.336";"Département des Arts graphiques"
cl020563315;"Maisons parmi les arbres, derrière un mur";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 76; vol.33, p.226";"Département des Arts graphiques"
cl020108566;"Tête d'enfant, de trois quarts, de derrière";"Dürer, Albrecht";;"INV 18607.A, Recto; NIII 8253; MA 7754; MA 7755; Allemands A 136; vol.8, p.23";"Département des Arts graphiques"
cl020205922;"Vieillard, les mains liées derrière le dos";"Ribera, Jusepe de";"vers 1626/1630";"INV 18459, Recto; NIII 26696; MA 12617; Inv. Ecole espagnole k 121; vol.7, p.557";"Département des Arts graphiques"
cl020573683;"Christ en croix avec une foule derrière";"DENIS Maurice";1916;"RF 54563, 7";"Département des Arts graphiques"
cl020007876;"Vierge à l'Enfant, derrière une balustrade";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5515, Recto; NIII 3372; MA 3196; vol.3, p.142";"Département des Arts graphiques"
cl020009936;"Torse de Laocoon vu par derrière";"Bouchardon, Edme";;"INV 24016, Recto; NIII 14647; MA 12147; Guiffrey et Marcel G 378; vol.10, p.87";"Département des Arts graphiques"
cl020010345;"Cheval écorché debout, vu par derrière";"Bouchardon, Edme";"Vers 1742/1762";"INV 24393, Recto; NIII 15068; MA 12502; Guiffrey et Marcel G 983; vol.10, p.140";"Département des Arts graphiques"
cl020022866;"Femme debout derrière une femme assise";"Jongkind, Johan Barthold";;"RF 10890, 47; vol.23, p.107";"Département des Arts graphiques"
cl020024242;"Bâtiment derrière une arcade et personnage";"NEUVILLE Alphonse Marie de";;"RF 11445, 8; vol.23, p.161";"Département des Arts graphiques"
cl020038919;"Foule massée derrière une ouverture cintrée";"David, Jacques-Louis";;"RF 36942, 71; vol.28, p.230";"Département des Arts graphiques"
cl020128764;"Femme derrière un étal de poissons";"Boudin, Eugène";;"RF 19701, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020137896;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 11; vol.24, p.437";"Département des Arts graphiques"
