ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010022813;"Stèle de Sénouséret";;"-1798 / -1789  (Maâkherourê Amenemhat IV)";"C 7; N 161";"Département des Antiquités égyptiennes"
cl010024404;"stèle cintrée ; stèle à trois registres";;"-1868 / -1862  (Khâkhéperrê Sésostris II)";"C 170; C 195; E 3110; Anastasi n°23";"Département des Antiquités égyptiennes"
cl010025918;"modèle ; obélisque";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"E 22317; EG 2784 Bis; EG 673; MG 4818";"Département des Antiquités égyptiennes"
cl010267091;brique;;;"Cp 5835";"Département des Antiquités grecques, étrusques et romaines"
cl010292159;inscription;;;"Br 4100; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010166158;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5508; TCL 2,5508";"Département des Antiquités orientales"
cl010266918;brique;"Figlinae Domitianae";"203 / 205  (1e quart IIIe s. ap. J.-C.)";"Cp 5621";"Département des Antiquités grecques, étrusques et romaines"
cl010250054;brique;"Figlinae Domitianae";"203 / 205  (1e quart IIIe s. ap. J.-C.)";"Cp 5614; Cp 5873";"Département des Antiquités grecques, étrusques et romaines"
cl020565036;"Remède pharmacéutique";"PEREGRINO DA CESENA";;"745 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl010119546;"Gudea A";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 8; Heuzey, 1902, n° 50";"Département des Antiquités orientales"
