ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020208981;"[Erato ?]";"Mignard, Pierre";;"INV 31137, Recto; NIII 10345; MA 9699; vol.13, p.29";"Département des Arts graphiques"
cl020208980;"[Erato ?]";"Mignard, Pierre";;"INV 31136, Recto; NIII 10344; MA 9699; vol.13, p.29";"Département des Arts graphiques"
cl020546676;"Carte 'Erato'";"MAITRE DE LA SERIE E DES TAROTS";;"12774 LR/ Recto; 17915; vol.7, p.20";"Département des Arts graphiques"
cl020010964;Erato;"Boullogne, Louis II de, dit Le Jeune";1715;"INV 24967, Recto; NIII 34254; vol.10, p.223";"Département des Arts graphiques"
cl020549046;"La Muse Erato";"DAULLE Jean";1756;"18471 LR/ Recto; 18828; vol.8, p.42";"Département des Arts graphiques"
cl020549045;"La Muse Erato";"DAULLE Jean";;"18470 LR/ Recto; 18828; vol.8, p.42";"Département des Arts graphiques"
cl020124121;"Etude pour la figure d'Erato";"Richomme, Jules";;"RF 16025, Recto; vol.24, p.93";"Département des Arts graphiques"
cl020124123;"Etude pour la figure d'Erato";"Richomme, Jules";;"RF 16027, Recto; vol.24, p.94";"Département des Arts graphiques"
cl020530008;Erato;"LA GUILLERMIE Frédéric-Auguste";;"6055 C/ Recto; PFH-8570";"Département des Arts graphiques"
cl020018305;"Terpsichore et Erato";"Prud'hon, Pierre-Paul";;"RF 4637, Recto; Inv. français, t. XIII B 2097; vol.20, p.259";"Département des Arts graphiques"
cl010053408;"Érato, muse de l'Élégie";"Baglione, Giovanni ; Italie";1620;"INV 348; D 938 4; B 158";"Département des Peintures"
cl020564799;"ERATO XIIII";"MAITRE DE LA SERIE S DES TAROTS";;"L 1 LR/14 Recto; vol.9, p.41";"Département des Arts graphiques"
cl020577552;"Erato, seconde Muse";"BONNART Nicolas II";;"L 72 LR/2 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010057598;"Euterpe, Érato et Uranie";"Mignard, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"INV 6645; MR 2166";"Département des Peintures"
cl010060647;"Melpomène, Érato et Polymnie";"Le Sueur, Eustache ; France";"1652 / 1655  (Milieu du XVIIe siècle)";"INV 8058; MR 2051";"Département des Peintures"
cl020005636;"Femme debout, drapée, tenant une lyre: la Muse Erato (?)";"Salviati (Francesco de' Rossi, dit)";;"INV 8631, Recto; NIII 4601; MA 4326; vol.4, p.297";"Département des Arts graphiques"
cl020519531;"Cartes de tarot - quatre pièces vénitiennes - Erato jouant du tambourin";"ANONYME ITALIEN XVè s";;"4434 LR/ Recto; 8029; vol.3, p.13";"Département des Arts graphiques"
cl020529796;"Les muses Melpomène, Erato et Polymnie";"JACQUET Jules";;"6232 C/ Recto";"Département des Arts graphiques"
cl020621573;"Les muses Melpomène, Polymnie et Érato";"PICART Bernard";1740;"L 442 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020039511;"Femme allongée et une figure assise de part et d'autre d'un arbre : Erato";"SERT Y BADIA José Maria";;"RF 31757, Recto; vol.27, p.60";"Département des Arts graphiques"
cl020108652;"Erato, muse de l'Hyménée et de la Poésie érotique, assise sur un globe";"Vischer, Peter le jeune";;"INV 18676.6, Recto; NIII 8378; MA 7859; Allemands A 374; vol.8, p.37";"Département des Arts graphiques"
cl020532638;"PL 521 : Statues antiques de l'Europe : Erato ( 3 statues) PL 522 : Statues antiques de l'Europe : Erato ( 3 statues) PL 523 : Statues antiques de l'Europe : Erato ( 4 statues) PL 524 : Statues antiques de l'Europe : Erato ( 4 statues)";"NORMAND Charles Pierre Joseph";;"10124 C/ Recto; 7936";"Département des Arts graphiques"
cl020529205;"PL 205 : Musée Royal du Louvre : Muses : Clio, Thalie, Erato, Euterpe, Polymnie, Calliope, Terpsichore, Melpomène. Sarcophages Socrate et Erato ; Calliope et Homère";"GIBOY Alexandre";;"9936 C/ Recto; 7748";"Département des Arts graphiques"
cl020627547;"Erato attirant les beaux-arts par les charmes de sa lyre";"NAIGEON Jean-Claude";"Vers 1812";"RFML.AG.2021.35.1, 278";"Département des Arts graphiques"
