ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028961;"cuve de cercueil";;"-943 / -731  (XXIIe dynastie)";"E 601; Clot bey C 7 n°3";"Département des Antiquités égyptiennes"
cl010028344;"cuve de cercueil ; cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 95; E 10636 ?";"Département des Antiquités égyptiennes"
cl010011413;"Cuve du sarcophage de Ramsès III";;"-1184 / -1153  (Ramsès III)";"N 337; Salt n°3835; D 1";"Département des Antiquités égyptiennes"
cl010120381;"cuve de sarcophage";;"100 / 300  (Romain Impérial)";"AO 4929; Ph 31";"Département des Antiquités orientales"
cl010021396;"cuve de cercueil";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 20043; MG 2544";"Département des Antiquités égyptiennes"
cl010120051;"cuve de sarcophage";;"-500 / -300  (Fer IV ; Hellénistique)";"AO 5008 A; Ph 5";"Département des Antiquités orientales"
cl010120379;"cuve de sarcophage";;"0 / 324  (Romain Impérial)";"AO 4889; Ledrain 1888, 20";"Département des Antiquités orientales"
cl010365939;"cuve de sarcophage";;"0 / 324  (Romain Impérial)";"AO 4957 B; Ledrain 1888, 29";"Département des Antiquités orientales"
cl010303202;"Cuve de l’urne cinéraire de Venuleia Varilla";;;"ED 2723; Ma 2160.1";"Département des Antiquités grecques, étrusques et romaines"
cl010509642;"cercueil ; cuve de cercueil";;"-41 / 395  (Ptolémée XV César ; époque romaine)";"Inv. arch. 900 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120377;"cuve de sarcophage";;"0 / 324  (Romain Impérial)";"AO 4870; Ledrain 1888, 18";"Département des Antiquités orientales"
cl010238692;"cuve de sarcophage";;"0 / 324  (Romain Impérial)";"AO 4958 B; Ledrain 1888, 30";"Département des Antiquités orientales"
cl010340681;"cercueil ; cuve de cercueil";;"-41 / 395  (Ptolémée XV César ; époque romaine)";"Inv. arch. 900 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120378;"cuve de sarcophage";;"100 / 300  (Romain Impérial)";"AO 4871; Ledrain 1888, 19";"Département des Antiquités orientales"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl020128042;"Femme penchée sur une cuve";"Boudin, Eugène";;"RF 19122, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020128066;"Femme penchée sur une cuve";"Boudin, Eugène";;"RF 19141, Recto; vol.24, p.260";"Département des Arts graphiques"
cl010120375;"cuve de sarcophage";;"0 / 200  (Romain Impérial)";"AO 4410";"Département des Antiquités orientales"
cl010277082;"cuve de Dagobert";;"100 / 200  (IIe s. ap. J.-C.)";"MND 1585; Ma 3388; Ma 3589";"Département des Antiquités grecques, étrusques et romaines"
cl010303747;urne;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MND 1758; Ma 3933.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303194;urne;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 2153.1; MR 909; N 399";"Département des Antiquités grecques, étrusques et romaines"
cl020128037;"Femme penchée sur une cuve dans une poissonnerie";"Boudin, Eugène";;"RF 19118, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020518950;"Bacchanale à la cuve";"Mantegna, Andrea";"Vers 1475. Impression tardive";"3853 LR/ Recto; 18247";"Département des Arts graphiques"
cl010297792;urne;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Cp 3779";"Département des Antiquités grecques, étrusques et romaines"
cl010303299;urne;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4342; Cp 4350; Ma 2358.1; S 3889";"Département des Antiquités grecques, étrusques et romaines"
cl010297769;urne;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 3730";"Département des Antiquités grecques, étrusques et romaines"
cl010275714;sarcophage;;"vers 230";"Ma 1658; MR 736";"Département des Antiquités grecques, étrusques et romaines"
cl010268853;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1928.1; N 4819";"Département des Antiquités grecques, étrusques et romaines"
cl010297816;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3830.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297796;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3786.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279262;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 971";"Département des Antiquités grecques, étrusques et romaines"
