ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010321769;"Petit vase facetté";;"avant 900";"MAO 900";"Département des Arts de l'Islam"
cl010323838;"Coupe sur piedouche à pans facette";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/602";"Département des Arts de l'Islam"
cl010116191;"Deux vases à facette à décor de tête d'animaux fantastiques à trompe lapis lazuli";;;"SN 662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251742;collier;;"-400 / 500  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 553; Bj 556; Bj 551; Bj 559; Bj 558; Bj 555; Bj 554; Bj 552; Bj 550; Bj 549; Bj 548; Bj 547; Bj 546; Bj 545; Bj 557; ED 4796";"Département des Antiquités grecques, étrusques et romaines"
cl010274419;stamnos;"peintre cérétain de Castellani";"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 420; Cp 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010257901;œnochoé;;;"Br 2739; ED 2853; INV 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010256996;collier;;;"Bj 583";"Département des Antiquités grecques, étrusques et romaines"
cl010256975;collier;;;"Bj 561; MND 1268";"Département des Antiquités grecques, étrusques et romaines"
cl010256982;collier;;;"Bj 569; MND 1287";"Département des Antiquités grecques, étrusques et romaines"
cl010257046;collier;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"Bj 632; MND 1223";"Département des Antiquités grecques, étrusques et romaines"
cl010256974;collier;;;"Bj 560; MND 1266";"Département des Antiquités grecques, étrusques et romaines"
cl010251681;collier;;;"Bj 566";"Département des Antiquités grecques, étrusques et romaines"
cl010257039;collier;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"Bj 626; MND 1257";"Département des Antiquités grecques, étrusques et romaines"
cl010281640;amphorisque;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 112";"Département des Antiquités grecques, étrusques et romaines"
cl010256987;collier;;;"Bj 573";"Département des Antiquités grecques, étrusques et romaines"
cl010257051;collier;;"300 / 500  (IVe s. ap. J.-C. [?] ; Ve s. ap. J.-C. [?])";"Bj 637; MND 1275";"Département des Antiquités grecques, étrusques et romaines"
cl010257050;collier;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 636; MND 1249";"Département des Antiquités grecques, étrusques et romaines"
cl010257042;collier;;;"Bj 629; MND 1224";"Département des Antiquités grecques, étrusques et romaines"
cl010443305;perle;;;"AO 14262 10; TG 4662";"Département des Antiquités orientales"
cl010440747;bouton;;;"CN 16727; 15301";"Service de l'Histoire du Louvre"
cl010321277;Pichet;;"Ve siècle ; XIe siècle";"MAO 615";"Département des Arts de l'Islam"
cl010315005;"Flacon ""molaire''";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AA 178";"Département des Arts de l'Islam"
cl010110055;Jardinière;"Biennais, Martin-Guillaume";"1800 / 1801  (Début du XIXe siècle)";"OA 11770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100996;"Diamant dit ""Le Sancy""";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 10630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289374;"balle de fronde";;;"Br 1372";"Département des Antiquités grecques, étrusques et romaines"
cl010289375;"balle de fronde";;;"Br 1373";"Département des Antiquités grecques, étrusques et romaines"
cl010108098;"Coupe ronde couverte";;"vers 1550";"MR 263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113497;Tabatière;Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010498465;"Icône en triptyque représentant saint Nicolas, saint Alexandre et saint Alexis";"Kuzma Ivanovich Konov";"1908 / 1910  (Début du XXe siècle)";RFML.ABCO.2022.16.1;"Département des Arts de Byzance et des Chrétientés en Orient"
cl020515615;"Melencolia I";"Dürer, Albrecht";1514;"574 LR/ Recto; 18290; vol.1, p.31";"Département des Arts graphiques"
cl010103121;"Diamant, dit ""le Régent""";"Cope, Joseph";"1704 / 1706  (Début du XVIIIe siècle)";"MV 1017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
