ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010154432;vase;;"-539 / -330  (Achéménide [?])";"AO 30044";"Département des Antiquités orientales"
cl010133342;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 423; CCO A. 1029";"Département des Antiquités orientales"
cl010135137;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 1";"Département des Antiquités orientales"
cl010358336;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 3";"Département des Antiquités orientales"
cl010358340;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 13";"Département des Antiquités orientales"
cl010358344;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 2";"Département des Antiquités orientales"
cl010358345;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 1";"Département des Antiquités orientales"
cl010358347;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 21";"Département des Antiquités orientales"
cl010358350;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 14";"Département des Antiquités orientales"
cl010358352;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 10";"Département des Antiquités orientales"
cl010358354;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 6";"Département des Antiquités orientales"
cl010361342;"tuile ; fragment";;"-814 / 0  (Punique)";17777;"Département des Antiquités orientales"
cl010424463;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 5";"Département des Antiquités orientales"
cl010424468;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 10";"Département des Antiquités orientales"
cl010424471;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 13";"Département des Antiquités orientales"
cl010424473;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 15";"Département des Antiquités orientales"
cl010424475;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 17";"Département des Antiquités orientales"
cl010424479;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 21";"Département des Antiquités orientales"
cl010424483;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 25";"Département des Antiquités orientales"
cl010424486;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 28";"Département des Antiquités orientales"
