ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010061332;Pietà;"Rosso Fiorentino (Giovanni Battista di Jacopo, dit) ; Italie";"1530 / 1540  (2e quart du XVIe siècle)";"INV 594; MR 463";"Département des Peintures"
cl010066788;"Le Défi des Piérides";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit) ; Italie";"1523 / 1527  (1e tiers du XVIe siècle)";"INV 595; MR 69";"Département des Peintures"
cl010091908;"Albert Pie de Savoie, comte de Carpi, chambellan ordinaire de François Ier (+ 1531)";"Italie ; Rustici, Gianfrancesco";1535;"MR 1680; N 15092";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097383;"Bas-relief encadré : nymphe";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"OA 714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104665;"Médaillon (tondo) : épisode de La Peste de Florence";"Della Robbia, Girolamo ; Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";"1540 / 1560  (Milieu du XVIe siècle)";"OA 9210; N 15036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111651;"Plaque : Junon, d'une série de deux (avec MR 2578)";"Pénicaud, Pierre ; Caraglio, Jacopo ; Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2579; N 1242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111665;"Coupe couverte : le sacrifice de Noé, d'un ensemble de trois coupes couvertes à Sujets bibliques (MR 2453 à MR 2455)";"Limosin, Léonard ; Salomon, Bernard ; Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2453; N 1262; N 1263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000017;"Tête de femme de face, coiffée d'un turban";"Cellini, Benvenuto";;"INV 19, Recto; NIII 189; MA 185; Inventaire italien, t.III W 27; vol.1, p.5";"Département des Arts graphiques"
cl020000018;"Tête de femme, de trois quarts, coiffée d'un turban, semblant crier";"Cellini, Benvenuto";;"INV 19.BIS, Recto; NIII 189; MA 185; Inventaire italien, t.III W 28; vol.1, p.5";"Département des Arts graphiques"
cl020001203;"Vierge assise avec l'Enfant";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 691, Recto; NIII 166; MA 163; vol.1, p.120";"Département des Arts graphiques"
cl020001205;"Vierge à l'Enfant avec saint Jean";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 692, Recto; NIII 167; MA 164; vol.1, p.121";"Département des Arts graphiques"
cl020001221;"Vierge à l'Enfant avec un second enfant (le petit saint Jean-Baptiste ?)";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1520";"INV 704, Recto; NIII 487; MA 477; Inventaire italien, t. VI E 36; vol.1, p.123";"Département des Arts graphiques"
cl020001222;"Trois hommes portant un corps sur leurs épaules : étude pour une Déposition ?";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 704, Verso; NIII 487; MA 477; Inventaire italien, t. VI E 36; vol.1, p.123";"Département des Arts graphiques"
cl020001229;"Une vieille femme nue, debout, penchée en avant, de profil vers la gauche";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1520";"INV 710, Recto; NIII 7383; MA 6877; Inventaire italien, t. VI E 22; vol.1, p.124";"Département des Arts graphiques"
cl020001351;"Léda caressée par Jupiter changé en cygne";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 815, Recto; NIII 24991; MA 12601; vol.1, p.137";"Département des Arts graphiques"
cl020001399;"Homme nu, debout, vu de dos, les jambes croisées, les bras levés";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 858, Recto; NIII 330; MA 326; vol.1, p.142";"Département des Arts graphiques"
cl020001502;"Trois jeunes femmes et un couple de vieillards";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 949, Recto; NIII 517; MA 508; vol.1, p.154";"Département des Arts graphiques"
cl020001681;"Vieille femme drapée, tenant une 'lira da braccio' et un faisceau de verges";"Primaticcio, Francesco (dit Le Primatice)";;"INV 1084, Recto; NIII 257; MA 252; vol.1, p.173";"Département des Arts graphiques"
cl020002220;"Scène de sacrifice avec plusieurs figures près d'un autel";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1574, Recto; NIII 518; MA 509; vol.1, p.250";"Département des Arts graphiques"
cl020002221;"Mars désarmé par Cupidon, et Vénus dévêtue par les nymphes et les amours";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1575, Recto; NIII 521; MA 512; vol.1, p.250";"Département des Arts graphiques"
cl020002222;"Prêtre montant des escaliers, entouré de peuple : le trône de Salomon";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1576, Recto; NIII 526; MA 517; vol.1, p.251";"Département des Arts graphiques"
cl020002223;"Amphinomus et Anapias sauvant leurs parents lors de l'incendie de Catane.";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1577, Recto; NIII 532; MA 523; vol.1, p.251";"Département des Arts graphiques"
cl020002224;"Silène assis sur une urne renversée, portant dans ses bras le jeune Bacchus";"ANONYME FLORENTIN XVIè s";;"INV 1578, Recto; NIII 629; MA 619; vol.1, p.251";"Département des Arts graphiques"
cl020002225;"La Vierge de Miséricorde";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1579, Recto; NIII 4964; MA 4650; vol.1, p.251";"Département des Arts graphiques"
cl020002226;"Groupe d'hommes nus debout, regardant vers la gauche avec frayeur";"Bandinelli, Baccio";;"INV 1580, Recto; NIII 4970; MA 4656; Inventaire italien, t. IX FV 4; vol.1, p.251";"Département des Arts graphiques"
cl020002227;"Les adorateurs de Cybèle";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1581, Recto; NIII 5029; MA 4710; vol.1, p.252";"Département des Arts graphiques"
cl020002228;"Réunion de satyres dans un paysage";"Primaticcio, Francesco (dit Le Primatice)";;"INV 1582, Recto; NIII 5030; MA 4711; vol.1, p.252";"Département des Arts graphiques"
cl020002229;"Projet de coffret posé sur des sphinges cantonné de satyres et de satyresses et portant dans la partie supérieure la salamandre emblématique de François 1er";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1583, Recto; NIII 5062; MA 4742; vol.1, p.252";"Département des Arts graphiques"
cl020002230;"Mars désarmé par Cupidon, et Vénus dévêtue par les nymphes";"Penni, Luca";;"INV 1584, Recto; NIII 520; MA 511; vol.1, p.252";"Département des Arts graphiques"
cl020002231;"Vénus Amphitrite";"Buonaccorsi, Pietro";;"INV 1585, Recto; NIII 522; MA 513; vol.1, p.252";"Département des Arts graphiques"
cl020002232;"Moïse portant les Tables de la Loi";"Buonaccorsi, Pietro";;"INV 1586, Recto; NIII 4963; MA 4649; vol.1, p.252";"Département des Arts graphiques"
cl020002233;"Homme nu, à demi agenouillé, de profil vers la gauche : Apollon?";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1587, Recto; NIII 4998; MA 4684; vol.1, p.253";"Département des Arts graphiques"
cl020002234;"Ornement avec une cartouche et des putti";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 1588, Recto; NIII 21390; MA 12560; vol.1, p.253";"Département des Arts graphiques"
cl020002235;"Femme avec une coiffure maniérée, vue en buste, de profil vers la droite";"NALDINI Battista";;"INV 1589, Recto; NIII 21524; MA 12560; vol.1, p.253";"Département des Arts graphiques"
cl020002236;"Figure couchée";"NALDINI Battista";;"INV 1589, Verso; NIII 21524; MA 12560; vol.1, p.253";"Département des Arts graphiques"
cl020002237;"Femme coiffée d'un casque, vue en buste, de profil vers la droite";"NALDINI Battista";;"INV 1589.BIS, Recto; NIII 21524; MA 12560; vol.1, p.253";"Département des Arts graphiques"
cl020002238;"Chasse à l'ours";"NALDINI Battista";;"INV 1589.BIS, Verso; NIII 21524; MA 12560; vol.1, p.253";"Département des Arts graphiques"
cl020002239;"Femme assise, de profil, tenant un livre sous le bras et un écheveau";"ANONYME FLORENTIN fin XVIè s";;"INV 1590, Recto; NIII 21551; MA 12560; vol.1, p.253";"Département des Arts graphiques"
cl020002240;"Deux hommes s'enlaçant au milieu d'un lac";"ANONYME FLORENTIN fin XVIè s";;"INV 1590, Verso; NIII 21551; MA 12560; vol.1, p.253";"Département des Arts graphiques"
cl020002241;"Femme assise, portée par des anges ; un homme renversé sur le dos";"ANONYME FLORENTIN fin XVIè s";;"INV 1591, Recto; NIII 21550; MA 12560; vol.1, p.253";"Département des Arts graphiques"
cl020002242;"Mariage de la Vierge";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1592, Recto; NIII 21552; MA 12560; vol.1, p.253";"Département des Arts graphiques"
cl020002243;"Diane assise sur un char";"Primaticcio, Francesco (dit Le Primatice)";;"INV 1593, Recto; NIII 23548; MA 12587; vol.1, p.253";"Département des Arts graphiques"
cl020002244;"Homme âgé, barbu, vu en buste, de profil vers la gauche";"Peruzzi, Baldassare";;"INV 1594, Recto; NIII 25310; MA 12604; vol.1, p.253";"Département des Arts graphiques"
cl020002245;"La dispute des Muses et des Piérides";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1595, Recto; NIII 4141; MA 3921; vol.1, p.254";"Département des Arts graphiques"
cl020002246;"Combat naval : le naufrage d'Ajax";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1596, Recto; NIII 7684; MA 7179; vol.1, p.254";"Département des Arts graphiques"
cl020002247;"Cérès, debout, tenant une serpe dans la main droite";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1597, Recto; NIII 16502; MA 12524; vol.1, p.254";"Département des Arts graphiques"
cl020002248;"Mercure debout dans une niche";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1597.BIS, Recto; NIII 16502; MA 12524; vol.1, p.254";"Département des Arts graphiques"
cl020002249;"Plusieurs figures et un éléphant près d'un palais : l'elephant fleurdelysé";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1598, Recto; NIII 20817; MA 12555; vol.1, p.254";"Département des Arts graphiques"
cl020002250;"Amour et Psyché";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1599, Recto; NIII 4953; MA 4640; vol.1, p.254";"Département des Arts graphiques"
cl020002251;"Assomption de la Vierge";"Ghisoni, Fermo";"Vers 1550/1560";"INV 1600, Recto; NIII 568; MA 561; vol.1, p.254";"Département des Arts graphiques"
cl020002402;"Sainte Anne agenouillée";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1719, Recto; NIII 58; MA 59; vol.1, p.279";"Département des Arts graphiques"
cl020002404;"Tête de vieille femme, vue de profil, tournée vers la gauche";"ANONYME FLORENTIN XVIè s";;"INV 1721, Recto; NIII 478; MA 469; vol.1, p.279";"Département des Arts graphiques"
cl020002693;"Le Déluge";"Uccello, Paolo (Paolo di Dono, dit)";;"INV 1971, Recto; NIII 21265; MA 12560; vol.1, p.323";"Département des Arts graphiques"
cl020002694;"Homme debout, se dirigeant vers la gauche ; esquisse d'un buste";"Uccello, Paolo (Paolo di Dono, dit)";;"INV 1971, Verso; NIII 21265; MA 12560; vol.1, p.323";"Département des Arts graphiques"
cl020003560;"Homme marchant vers la gauche, portant un fardeau sur ses épaules";"BERRUGUETE Alonso";;"INV 2706, Recto; NIII 24651; MA 12597; vol.1, p.434";"Département des Arts graphiques"
cl020003582;"Trois études de bras: un plié, un pendant et un tendu";"Passerotti, Bartolomeo";;"INV 2726, Recto; ; MA 12547; ; vol.1, p.436";"Département des Arts graphiques"
cl020003601;"Mariage de la Vierge";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 2742, Recto; NIII 6516; MA 6045; vol.1, p.438";"Département des Arts graphiques"
cl020005521;"Mars et Vénus au bain, deux amours et deux servantes";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8527, Recto; NIII 4917; MA 4607; vol.4, p.279";"Département des Arts graphiques"
cl020005528;"Aréthuse poursuivie par Alphée";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8534, Recto; NIII 5031; MA 4712; vol.4, p.280";"Département des Arts graphiques"
cl020005559;"Hippolyte repoussant l'amour de Phèdre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8564, Recto; NIII 5028; MA 4709; vol.4, p.286";"Département des Arts graphiques"
cl020005637;"Apollon assis, tenant la lyre et la peau de Marsyas";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";"vers 1537/1538";"INV 8632, Recto; NIII 5057; MA 4738; vol.4, p.297";"Département des Arts graphiques"
cl020005707;"Junon poursuit Callisto ; Callisto transformée en ourse ; Arcas et Callisto";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8682, Recto; NIII 4978; MA 4664; vol.4, p.306";"Département des Arts graphiques"
cl020005723;"Ulysse chez Calypso ; Ulysse construit un radeau";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8698, Recto; NIII 23887; MA 12590; vol.4, p.309";"Département des Arts graphiques"
cl020005730;"Alexandre recevant Thalestris dans sa couche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8705, Recto; NIII 519; MA 510; vol.4, p.310";"Département des Arts graphiques"
cl020005742;"David coupant la tête de Goliath";"Penni, Luca";;"INV 8717, Recto; NIII 1089; MA 1056; vol.4, p.312";"Département des Arts graphiques"
cl020005749;"La Piscine probatique";"THIRY Léonard";;"INV 8723, Recto; NIII 7582; MA 7072; vol.4, p.313";"Département des Arts graphiques"
cl020005766;"La dispute de Neptune et de Minerve";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 8738, Recto; NIII 531; MA 522; vol.4, p.315";"Département des Arts graphiques"
cl020005769;"Fable de Diane et d'Orion";"CARMOY Charles";;"INV 8741, Recto; NIII 528; MA 519; vol.4, p.316";"Département des Arts graphiques"
cl020005770;"Fable de Diane et Orion : Diane désespérée prie Jupiter";"CARMOY Charles";;"INV 8742, Recto; NIII 529; MA 520; vol.4, p.316";"Département des Arts graphiques"
cl020005771;"Fable de Diane et Orion : Diane montre le corps d'Orion à Jupiter";"CARMOY Charles";;"INV 8743, Recto; NIII 530; MA 521; vol.4, p.316";"Département des Arts graphiques"
cl020005777;"Perséphone cueillant des fleurs en compagnie des nymphes";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8749, Recto; NIII 533; MA 524; vol.4, p.317";"Département des Arts graphiques"
cl020005790;"Les quatre Eléments";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8761, Recto; NIII 26772; MA 12618; vol.4, p.320";"Département des Arts graphiques"
cl020005802;"Allégorie de l'Abondance dans un paysage";"Dossi, Battista";;"INV 8773, Recto; NIII 536; MA 527; vol.4, p.322";"Département des Arts graphiques"
cl020005804;"Etude pour un bas-relief (?) dans un cartouche";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 8775, Recto; NIII 25099; MA 12602; vol.4, p.322";"Département des Arts graphiques"
cl020005809;"Sibylle assise sur un mur, dominant un paysage";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8780, Recto; NIII 25536; MA 12606; vol.4, p.323";"Département des Arts graphiques"
cl020005810;"Quatre femmes assises";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 8781, Recto; NIII 26159; MA 12612; vol.4, p.323";"Département des Arts graphiques"
cl020005868;"Deux putti tenant le chiffre de François II, couronné à l'impérial";"Abate, Nicolò dell'";;"INV 8834, Recto; NIII 7982; MA 7488; vol.4, p.331";"Département des Arts graphiques"
cl020005919;"Un souverain entouré de figures: l'unité de l'Etat";"PUPINI Biagio";"après 1543";"INV 8884, Recto; NIII 7353; MA 6848; Inventaire italien, t. XII RS 123; vol.4, p.339";"Département des Arts graphiques"
cl020008789;"Mise au tombeau";"MACHUCA Pedro";;"INV 6304, Recto; NIII 1206; MA 1168; Inv. Ecole espagnole k 13; vol.3, p.283";"Département des Arts graphiques"
cl020013999;"Composition avec trois figures";"ANONYME FRANCAIS XVIIIè s";;"INV 34939, Recto; NIII 31319; vol.14, p.286";"Département des Arts graphiques"
cl020014011;"Sacrifice devant le trône de Salomon";"ANONYME FRANCAIS XVIIIè s";;"INV 34951, Recto; NIII 34334; vol.14, p.289";"Département des Arts graphiques"
cl020020463;"Frontispice avec Apollon, Pégase et les neuf Muses sur l'Hélicon";"Penni, Luca";;"RF 6154, Recto; vol.21, p.196";"Département des Arts graphiques"
cl020030674;"Le rêve d'Hercule";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"RF 14685, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020031507;"Le Triomphe de Bacchus";"Spranger, Bartholomeus";;"RF 29452, Recto; Primitifs des Pays-Bas P 641; vol.26, p.39";"Département des Arts graphiques"
cl020100680;"Sainte Madeleine couchée à terre, les cheveux épars, lisant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3472, Recto; NIII 25771; MA 12608; vol.2, p.93";"Département des Arts graphiques"
cl020102071;"Salomon et la reine de Saba";"ANONYME ITALIEN XVIè s";;"INV 9929, Recto; NIII 24018; MA 12591; Inv. Ecole espagnole k 164; vol.5, p.25";"Département des Arts graphiques"
cl020102093;"Le Mariage de la Vierge";"ANONYME ITALIEN XVIè s";;"INV 9950, Recto; NIII 24332; MA 12594; Inv. Ecole espagnole k 165; vol.5, p.29";"Département des Arts graphiques"
cl020102106;"Jésus naissant, adoré par les anges et ses parents";"ANONYME FRANCAIS XVIè s";;"INV 9963, Recto; NIII 7536; MA 7026; vol.5, p.31";"Département des Arts graphiques"
cl020102157;"Sainte Famille et le petit saint Jean";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 10014, Recto; NIII 854; MA 832; vol.5, p.42";"Département des Arts graphiques"
cl020111629;"Saint Jérôme dans le desert";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"RF 97, Recto; vol.19, p.8";"Département des Arts graphiques"
cl020112134;"Vierge de Miséricorde";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"RF 558, Recto; HDLS 141; vol.19, p.49";"Département des Arts graphiques"
cl020112135;"Vertumne déguisé en vieille femme pour séduire Pomone";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"RF 559, Recto; HDLS 142; vol.19, p.49";"Département des Arts graphiques"
cl020112136;"Deux femmes debout à côté d'un cartouche décoré de guirlandes de fruits";"Primaticcio, Francesco (dit Le Primatice)";;"RF 560, Recto; HDLS 143; vol.19, p.49";"Département des Arts graphiques"
cl020112138;"Evêque guérissant un malade";"Florentin, Dominique";;"RF 562, Recto; HDLS 145; vol.19, p.49";"Département des Arts graphiques"
cl020200035;"La prédication de saint Jean dans le désert";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10085, Recto; NIII 523; MA 514; vol.5, p.56";"Département des Arts graphiques"
cl020200036;"Trois figures de femmes vues de dos, dont une portant un vase ; femme avec une épée chassant une figure ailée et protégeant un enfant";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10085.BIS, Recto; NIII 523; MA 514; vol.5, p.56";"Département des Arts graphiques"
cl020200272;"Saint Nicolas et les trois petits enfants";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 10313, Recto; NIII 23803; MA 12589; vol.5, p.98";"Département des Arts graphiques"
cl020200274;"L'ange de la mort apparaissant à saint Roch";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 10315, Recto; NIII 865; MA 843; vol.5, p.98";"Département des Arts graphiques"
cl020200275;"Saint Roch distribuant ses biens aux pauvres";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 10316, Recto; NIII 3462; MA 3281; vol.5, p.98";"Département des Arts graphiques"
cl020200276;"Saint Roch guérissant des pestiférés";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 10317, Recto; NIII 3463; MA 3282; vol.5, p.98";"Département des Arts graphiques"
cl020200368;"Allégorie du Jugement de la Valeur";"NALDINI Battista";;"INV 10400, Recto; NIII 26608; MA 12617; Inventaire italien, t.I U 85; vol.5, p.113";"Département des Arts graphiques"
cl020200474;"Le combat des Lapithes et des centaures";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 10496, Recto; NIII 2154; MA 2081; vol.5, p.130";"Département des Arts graphiques"
cl020200511;"L'Amour auprès d'un couple enlacé dit 'Vénus, Anchise et l'Amour'";"ANONYME ITALIEN XVIè s";;"INV 10531, Recto; NIII 549; MA 540; vol.5, p.136";"Département des Arts graphiques"
cl020200772;"Deux femmes, avec des longues robes, portant des objets sur la tête";"Salviati (Francesco de' Rossi, dit)";;"INV 10777, Recto; NIII 2729; MA 2602; vol.5, p.181";"Département des Arts graphiques"
cl020200830;"Deux hommes nus combattant";"ANONYME FLORENTIN XVIè s";;"INV 10831, Recto; MI 266; NIII 35654; vol.5, p.188";"Département des Arts graphiques"
cl020200911;"Homme nu, debout, de profil vers la gauche, les jambes légèrement pliées";"Salviati (Francesco de' Rossi, dit)";;"INV 10901, Recto; NIII 2874; MA 2742; vol.5, p.199";"Département des Arts graphiques"
cl020200916;"Homme nu, debout, le bras gauche levé";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";"vers 1526/1527";"INV 10906, Recto; NIII 501; MA 492; vol.5, p.200";"Département des Arts graphiques"
cl020200926;"Homme nu, assis, appuyé sur la main droite, se retournant";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 10915, Recto; NIII 23301; MA 12584; vol.5, p.201";"Département des Arts graphiques"
cl020200928;"Homme nu, de dos, le bras droit levé et deux études de pieds";"ANONYME FLORENTIN XVIè s";;"INV 10917, Recto; NIII 7943; MA 7449; vol.5, p.202";"Département des Arts graphiques"
cl020201203;"Les armes de Léon X, soutenues par deux anges";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 11159, Recto; NIII 24727; MA 12598; vol.5, p.246";"Département des Arts graphiques"
cl020202530;"Pluton et Cerbère";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 15340, Recto; NIII 16583; MA 12525; vol.7, p.52";"Département des Arts graphiques"
cl020202531;"Jupiter assis sur l'aigle";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 15340.BIS, Recto; NIII 16583; MA 12525; vol.7, p.52";"Département des Arts graphiques"
cl020214344;"Descente de Croix";"ANONYME FLORENTIN XVIè s";;"INV 35436, Recto; NIII 463; MA 454; Inv. Ecole espagnole k 19; vol.15, p.33";"Département des Arts graphiques"
cl020214346;"L'Assemblée des dieux";INCONNU;;"INV 35438, Recto; NIII 524; MA 515; vol.15, p.33";"Département des Arts graphiques"
cl020500080;"Esquisses de deux profils gauche";"ANONYME FLORENTIN XVIè s";;"INV 1721, Verso; NIII 478; MA 469";"Département des Arts graphiques"
cl020508246;"Déesse dans une niche : Proserpine";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";1526;"RF 52176, Recto";"Département des Arts graphiques"
cl020508247;"Dieu dans une niche : Mars";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";1526;"RF 52177, Recto";"Département des Arts graphiques"
cl020508384;"L'Ignorance chassée par le roi François Ier";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"RF 43412, Recto";"Département des Arts graphiques"
cl020513669;"Une Sybille et un ange? La Visitation ? Vertumne et Pomone ?";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"RF 52967, Recto";"Département des Arts graphiques"
cl020513670;"Saint Roch distribuant ses biens aux pauvres";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";"Vers 1524";"RF 52966, Recto";"Département des Arts graphiques"
cl020513710;"Dédale et Icare s'échappant du labyrinthe ; la chute d'Icare";"Dossi, Battista";;"RF 53027, Recto";"Département des Arts graphiques"
cl020537475;"Panneau d'ornement";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"790 DR/ Recto; 804; vol.1, p.12";"Département des Arts graphiques"
cl020537512;"Deux études de jambes";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"3298 DR/ Recto; 1137; vol.1, p.15";"Département des Arts graphiques"
cl020537563;"Modèle de barillet en ivoire ou en argent ciselé";"Boyvin, René";;"3417 DR/ Recto; 725; vol.1, p.19";"Département des Arts graphiques"
cl020537565;"Modèle de barillet en ivoire ou en argent ciselé";"Boyvin, René";;"3419 DR/ Recto; 726; vol.1, p.19";"Département des Arts graphiques"
cl020553804;"Guerrier de profil vêtu à l'antique (Mars?)";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"1632 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020625354;"Figure nue debout";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"RF 52967, Verso";"Département des Arts graphiques"
