ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010295329;support;;;"CA 1980";"Département des Antiquités grecques, étrusques et romaines"
cl010260997;cratère;;"-750 / -740  (3e quart VIIIe s. av. J.-C.)";"CA 3365";"Département des Antiquités grecques, étrusques et romaines"
cl010261025;cratère;;"-750 / -740  (3e quart VIIIe s. av. J.-C.)";"CA 3394; S 491";"Département des Antiquités grecques, étrusques et romaines"
cl010261066;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3436";"Département des Antiquités grecques, étrusques et romaines"
cl010261072;cratère;"peintre de Mannheim";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3442";"Département des Antiquités grecques, étrusques et romaines"
cl010261064;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3434";"Département des Antiquités grecques, étrusques et romaines"
cl010261629;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4664";"Département des Antiquités grecques, étrusques et romaines"
cl010261050;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3420";"Département des Antiquités grecques, étrusques et romaines"
cl010390183;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 541.14; CA 3438";"Département des Antiquités grecques, étrusques et romaines"
cl010261040;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3410";"Département des Antiquités grecques, étrusques et romaines"
cl010261041;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3411";"Département des Antiquités grecques, étrusques et romaines"
cl010261028;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3397";"Département des Antiquités grecques, étrusques et romaines"
cl010254801;coupe;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"A 293; NIII 1605; S 375";"Département des Antiquités grecques, étrusques et romaines"
cl010261009;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3377";"Département des Antiquités grecques, étrusques et romaines"
cl010371146;cratère;"peintre de A 519";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 519.2";"Département des Antiquités grecques, étrusques et romaines"
cl010476261;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3395.1";"Département des Antiquités grecques, étrusques et romaines"
cl010506361;cratère;"maître du Dipylon";"vers -750";"A 517.9";"Département des Antiquités grecques, étrusques et romaines"
cl010267946;œnochoé;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"D 70; Cp Suppl 16; S 1056";"Département des Antiquités grecques, étrusques et romaines"
cl010261071;amphore;"maître du Dipylon";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3441";"Département des Antiquités grecques, étrusques et romaines"
cl010261662;cratère;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 4700";"Département des Antiquités grecques, étrusques et romaines"
cl010261067;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3437";"Département des Antiquités grecques, étrusques et romaines"
cl010506842;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 541.13";"Département des Antiquités grecques, étrusques et romaines"
cl010252494;cratère;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3449";"Département des Antiquités grecques, étrusques et romaines"
cl010388083;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 530.1";"Département des Antiquités grecques, étrusques et romaines"
cl010476341;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 545.1; S 504";"Département des Antiquités grecques, étrusques et romaines"
cl010506226;cratère;"peintre de A 522";"-750 / -740  (3e quart VIIIe s. av. J.-C.)";"A 527.4";"Département des Antiquités grecques, étrusques et romaines"
cl010260996;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3364";"Département des Antiquités grecques, étrusques et romaines"
cl010384965;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.4; A 548; S 511";"Département des Antiquités grecques, étrusques et romaines"
cl010261638;amphore;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4673";"Département des Antiquités grecques, étrusques et romaines"
cl010261659;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4697";"Département des Antiquités grecques, étrusques et romaines"
cl010506341;cratère;"maître du Dipylon";"vers -750";"A 517.6";"Département des Antiquités grecques, étrusques et romaines"
cl010455649;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.9 bis";"Département des Antiquités grecques, étrusques et romaines"
