ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276131;"urne ; couvercle d'urne";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 2148; MR 914; N 1327";"Département des Antiquités grecques, étrusques et romaines"
cl020508040;Masque;"Le Brun, Charles";"vers 1674/1679";"INV 29847.196, Recto; Inventaire Le Brun, t. I L 444";"Département des Arts graphiques"
cl010275685;"autel funéraire";;;"Ma 1616";"Département des Antiquités grecques, étrusques et romaines"
cl010094779;"Chapiteau d'angle décoré de rinceaux s'échappant de la bouche d'un masque";"France Languedoc";"vers 1150";"RF 2953";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010038466;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12175 B";"Département des Antiquités égyptiennes"
cl020539137;"Ornement au masque";"ALTDORFER Albrecht";"Vers 1525/1530";"8273 LR/ Recto; 3611a; vol.6, p.27";"Département des Arts graphiques"
cl010304443;relief;;;"Ma 5633";"Département des Antiquités grecques, étrusques et romaines"
cl010277152;"Sarcophage d'enfant";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MND 1569; Ma 3478";"Département des Antiquités grecques, étrusques et romaines"
cl010279271;"couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Cp 6602; Ma 983";"Département des Antiquités grecques, étrusques et romaines"
cl010275649;"couvercle de sarcophage";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 6533; Cp 6533.?; Ma 1569";"Département des Antiquités grecques, étrusques et romaines"
cl010276945;"Sarcophage d'enfant";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 3222";"Département des Antiquités grecques, étrusques et romaines"
cl010275643;"couvercle de sarcophage";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Ma 1563; MR 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010302943;"couvercle d'urne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1461.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302953;"couvercle d'urne";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1482.2";"Département des Antiquités grecques, étrusques et romaines"
cl010304051;"couvercle d'urne";;;"MND 2180; Ma 5196.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302956;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1484.1";"Département des Antiquités grecques, étrusques et romaines"
cl010302942;urne;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1461.1";"Département des Antiquités grecques, étrusques et romaines"
cl010302957;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1484.2";"Département des Antiquités grecques, étrusques et romaines"
cl010275665;"couvercle de sarcophage";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 1585";"Département des Antiquités grecques, étrusques et romaines"
