ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010095022;"Thérèse Elssler dans le rôle de la reine Mab";"France ; Elshoecht, Jean Jacques Marie Carl Vital ; Eck et Durand et Richard Frères";1839;"RF 3669";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094804;"Roland furieux";"Duseigneur, Jean Bernard ; France ; Charnod F";1867;"RF 2993";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095312;"Portrait présumé de Joseph Fétis dit Fétis père";"Dantan, Jean Pierre ; France";1833;"RF 4292; ENT 1990.05";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092836;"Le Génie de la chasse";"Debay, Jean Baptiste, le fils ; France ; Quesnel, Eugène";1838;"RF 149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010408532;"Napoléon Bonaparte, écolier de Brienne (octobre 1784)";"Rochet, Louis";1857;"ENT 1865.01; MV 5338";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095580;"Marie de Bourgogne";"Barre, Jean Auguste ; France";"1840 / 1844  (2e quart du XIXe siècle)";"RF 4667";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094839;"À Ingres pictor";"David D'Angers, Pierre-Jean ; France";1826;"RF 3040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095573;"Vittoria Colonna";"Triqueti, Henri de ; France ; Eck et Durand et Richard Frères";1839;"RF 4660; ENT 2000.48";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095616;"Clémence Isaure";"Préault, Auguste ; France ; Thiébaut, Victor";1854;"RF 4723; ENT 2004.09";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095021;Rossini;"Etex, Antoine ; France";1843;"RF 3668";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095571;Béatrice;"Triqueti, Henri de ; France ; Eck et Durand et Richard Frères";1839;"RF 4658; ENT 2000.46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095275;"Sapho et Phaon";"Lequesne, Eugène Louis ; France ; Gonon, Eugène";;"RF 4213";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094842;"Eugène Delacroix pictor";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1828;"RF 3043";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089708;"Harriet Beecher Stowe";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1853;"DA 2 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089424;"Grand cerf terrassé par deux lévriers";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6351; CH B 2; MBA 1563 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095040;Cerf;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 3702";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095508;"Le duc de Berry en costume militaire";"Rutxhiel, Henri Joseph ; France";"1814 / 1817  (XIXe siècle)";"RF 4596";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094200;"Hébé et l'aigle de Jupiter";"France ; Rude, François ; Cabet, Jean Baptiste Paul ; Thiébaut frères";"après 1855";"RF 1908";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094835;"Louis Richard";"David D'Angers, Pierre-Jean ; France";1834;"RF 3036";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094982;"Lion assis";"France ; Barye, Antoine Louis ; Lebeau, François";1847;"LP 3483 bis; TU 19";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095572;Laura;"Triqueti, Henri de ; France ; Eck et Durand et Richard Frères";1839;"RF 4659; ENT 2000.47";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010467792;Beggarman;"Fauginet, Jacques Auguste ; Richard, Louis ; Eck et Durand";1841;"D 2020.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094970;"Portraits de Mme et Mlle Felon";"France ; Felon, Joseph ; Viittoz, E";1849;"RF 3444";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092770;"Aigle tenant un héron [tête de l'aigle tournée à droite]";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5901";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094629;"Femme tenant un médaillon";"Cumberworth, Charles ; Daubrée (Fabrique) ; Angleterre ; France";"1855 / 1915  (XIXe siècle ; Fin du XIXe siècle - début du XXe siècle)";"RF 2729";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095301;"Vénus à la colombe";"Fraikin, Charles Auguste ; Belgique ; Quesnel, Eugène";1841;"RF 4275";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092773;"Aigle tenant un héron [tête de l'aigle tournée à gauche]";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6716";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092630;"Cavalier nubien étouffé par un serpent";"Barye, Antoine Louis ; France";"vers 1843";"OA 5729";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094087;"Hercule et l'hydre de Lerne";"Lespingola, François ; France";"1600 / 1700  (XVIIe siècle)";"RF 2008.04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095299;"Phryné remettant ses voiles";"Pradier, James ; France";"1852 / 1900  (XIXe siècle)";"RF 4273";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095019;"Une jeune mère et ses deux enfants";"Desboeufs, Antoine ; France ; Quesnel, Eugène";1835;"RF 3664";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091416;"Jean-Jacques Rousseau (1712-1778) écrivain";"Houdon, Jean Antoine ; France";1778;"LP 1729; N 15501";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094321;Lesbie;"Cumberworth, Charles ; Daubrée (Fabrique) ; Angleterre ; France";"1855 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"RF 2728";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095300;Innocence;"Cumberworth, Charles ; Quesnel, Eugène ; Angleterre ; Leblanc, Charles ; France";"après 1849";"RF 4274";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091488;"Marie revenant de la fontaine";"Cumberworth, Charles ; Quesnel, Eugène ; Angleterre ; France";1846;"LP 2786; LP 2786.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091487;"Marie à la fontaine";"Cumberworth, Charles ; Susse, Frères ; Angleterre ; France";1846;"LP 2785";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104167;"Médaillon d'après la patère Martelli";;;"OA 713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111337;"Plaquette : bacchante. Partie droite de la ""Patère Martelli""";;;"OA 7341; RF 254; OA 9146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111450;"Boîte aux saintes huiles";"De Bont, Corneille";1486;"OA 5572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112136;"Bas-relief : Triomphe de l'Amour";"Mantegna, Andrea ; Mantegna, Andrea";;"OA 9156; RF 249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
