ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020011049;"La mort de Phaèton et la transformation des Héliades, ses soeurs";"Brebiette, Pierre";;"INV 25048, Recto; NIII 29869; MA 12648; vol.10, p.238";"Département des Arts graphiques"
cl020013141;"Projet de blason pour la chambre de rhétorique";"ANONYME FLAMAND fin XVIè s";1617;"INV 34134, Recto; NIII 30212; MA 12651; Flamands F 1466; vol.14, p.127";"Département des Arts graphiques"
cl020105507;L'Annonciation;"ANONYME ALLEMAND fin XVIè s";;"INV 20921, Recto; NIII 144; MA 141; Allemands A 747; vol.9, p.37";"Département des Arts graphiques"
cl020105508;"Tête de vieillard vue de trois quarts, tournée vers la gauche";"CALVAERT Dionys";;"INV 20922, Recto; NIII 299; MA 295; Primitifs des Pays-Bas P 623; vol.9, p.37";"Département des Arts graphiques"
cl020105509;"Tête de vieille femme vue de trois quarts, tournée vers la droite";"CALVAERT Dionys";;"INV 20923, Recto; NIII 300; MA 296; Primitifs des Pays-Bas P 624; vol.9, p.37";"Département des Arts graphiques"
cl020105510;"Huit études de têtes d'hommes et de femmes";"ANONYME FLAMAND fin XVIè s";;"INV 20924, Recto; NIII 1153; MA 1117; Flamands F 1506; vol.9, p.37";"Département des Arts graphiques"
cl020105511;"L'Adoration des bergers";"CORT Cornelis";;"INV 20925, Recto; NIII 1719; MA 1652; Primitifs des Pays-Bas P 473; vol.9, p.37";"Département des Arts graphiques"
cl020105512;"Actéon changé en cerf";"BERTANI Giovanni Battista";"Vers 1560";"INV 20926, Recto; NIII 2157; MA 2084; vol.9, p.38";"Département des Arts graphiques"
cl020105513;"Déposition du Christ et déploration du Christ";"AACHEN Hans von";;"INV 20927, Recto; NIII 2357; MA 2263; Primitifs des Pays-Bas P 695; vol.9, p.38";"Département des Arts graphiques"
cl020105516;"Portrait de jeune garçon tenant sa main droite sur la poitrine";"Rijckere, Bernaert de";;"INV 20930, Recto; NIII 2972; MA 2831; Primitifs des Pays-Bas P 519; vol.9, p.39";"Département des Arts graphiques"
cl020105517;"Portrait de jeune homme, cheveux courts, portant une collerette bouillonnée";"Rijckere, Bernaert de";;"INV 20931, Recto; NIII 2973; MA 2832; Primitifs des Pays-Bas P 517; vol.9, p.39";"Département des Arts graphiques"
cl020105518;"Figure d'enfant endormi";"Rijckere, Bernaert de";;"INV 20932, Recto; NIII 2974; MA 2833; Primitifs des Pays-Bas P 516; vol.9, p.39";"Département des Arts graphiques"
cl020105519;"Portrait de jeune garçon, cheveux courts et portant une collerette";"Rijckere, Bernaert de";;"INV 20933, Recto; NIII 2975; MA 2834; Primitifs des Pays-Bas P 518; vol.9, p.39";"Département des Arts graphiques"
cl020105520;"Portrait de jeune homme en buste de trois quarts à gauche";"ANONYME FLAMAND fin XVIè s";;"INV 20934, Recto; NIII 2976; MA 2835; Flamands F 1449; vol.9, p.39";"Département des Arts graphiques"
cl020105521;"Paysage montagneux en Italie avec un lac au premier plan";"ANONYME FLAMAND fin XVIè s";;"INV 20935, Recto; NIII 3002; MA 2861; Flamands F 1698; vol.9, p.40";"Département des Arts graphiques"
cl020105522;"Dame et seigneur sous un portique";"ORTKENS Aert";;"INV 20936, Recto; NIII 3272; MA 3101; Primitifs des Pays-Bas P 130; vol.9, p.40";"Département des Arts graphiques"
cl020105523;"Deux études pour Suzanne au bain surprise par les deux vieillards";"Palma Giovane (Jacopo Palma, dit)";;"INV 20937, Recto; NIII 3635; MA 3447; vol.9, p.40";"Département des Arts graphiques"
cl020105524;"Une femme et un vieillard assis, se regardant et conversant";"Sustris, Frederik";;"INV 20938, Recto; NIII 3685; MA 3497; vol.9, p.40";"Département des Arts graphiques"
cl020105525;"L'Amour, Vénus et une nymphe";"ANONYME FLAMAND fin XVIè s";;"INV 20939, Recto; NIII 5662; MA 5274; Flamands F 1494; vol.9, p.40";"Département des Arts graphiques"
cl020105526;"Paysage fermier avec maisons et plusieurs figures auprès d'un feu";"ANONYME FLORENTIN XVIIè s";;"INV 20940, Recto; NIII 7217; MA 6719; Inventaire italien, t. IV R 132; vol.9, p.40";"Département des Arts graphiques"
cl020105527;"Paysage fermier avec des maisons et un groupe de personnes entourant un feu";"ANONYME FLORENTIN XVIIè s";;"INV 20941, Recto; NIII 7218; MA 6720; Inventaire italien, t. IV R 133; vol.9, p.41";"Département des Arts graphiques"
cl020105528;"Le Triomphe de l'Eglise";"Tempesta, Antonio";;"INV 20942, Recto; NIII 7331; MA 6826; Inventaire italien, t.III W 466; vol.9, p.41";"Département des Arts graphiques"
cl020105529;"Ronde de villageois, dans un paysage";"ANONYME FRANCAIS XVIè s";;"INV 20943, Recto; NIII 7369; MA 6863; vol.9, p.41";"Département des Arts graphiques"
cl020105530;"Petit paysage avec un chateau-fort dominant un défilé";"HOUCK Peter";;"INV 20944, Recto; NIII 7389; MA 6883; Hollandais H 853.A; vol.9, p.41";"Département des Arts graphiques"
cl020105531;"Un pont rompu conduisant à une ville";"ANONYME FLAMAND fin XVIè s";;"INV 20945, Recto; NIII 7390; MA 6884; Flamands F 1692; vol.9, p.41";"Département des Arts graphiques"
cl020105532;"Ferme et personnages dans un paysage";"CANTAGALLINA Remigio";;"INV 20946, Recto; NIII 7506; MA 6996; Inventaire italien, t. IV R 129; vol.9, p.41";"Département des Arts graphiques"
cl020105533;"Paysage avec un chemin conduisant à l'entrée d'une ferme";"Bruegel, Pieter I";;"INV 20948, Recto; NIII 8244; MA 7745; Primitifs des Pays-Bas P 342; vol.9, p.42";"Département des Arts graphiques"
cl020105534;"Vue d'un bourg avec porte et mur d'enceinte";"Van der Meulen, Adam Frans";;"INV 20949, Recto; NIII 8369; MA 7850; Flamands F 901; vol.9, p.42";"Département des Arts graphiques"
cl020105535;"Un château";"Van der Meulen, Adam Frans";;"INV 20949, Verso; NIII 8369; MA 7850; Flamands F 901; vol.9, p.42";"Département des Arts graphiques"
cl020105536;"Paysage avec le Christ et les pélerins d'Emmaüs";"BOL Hans";;"INV 20950, Recto; NIII 8924; MA 8425; Primitifs des Pays-Bas P 363; vol.9, p.42";"Département des Arts graphiques"
cl020105537;"Paysage avec les figures ailées de Dédale et Icare";"BOL Hans";;"INV 20951, Recto; NIII 8925; MA 8425; Primitifs des Pays-Bas P 364; vol.9, p.42";"Département des Arts graphiques"
cl020105538;"Daniel dans la fosse aux lions";"Brueghel, Jan I";;"INV 20952, Recto; NIII 8926; MA 8426; Primitifs des Pays-Bas P 372; vol.9, p.43";"Département des Arts graphiques"
cl020105539;"Paysage de collines boisées avec une clairière";"BOL Hans";;"INV 20953, Recto; NIII 8927; MA 8427; Primitifs des Pays-Bas P 368; vol.9, p.43";"Département des Arts graphiques"
cl020105540;"Temples romains sur le forum de Rome";"BRIL Matthijs le Jeune";;"INV 20954, Recto; NIII 9070; MA 8558; Flamands F 357; vol.9, p.43";"Département des Arts graphiques"
cl020105541;"Vue de l'Arc de Septime Sevère, à Rome";"BRIL Matthijs le Jeune";;"INV 20955, Recto; NIII 9071; MA 8558; Flamands F 356; vol.9, p.43";"Département des Arts graphiques"
cl020105542;"Vue du Mausolée d'Hadrien";"ANONYME FLAMAND fin XVIè s";;"INV 20956, Recto; NIII 9072; MA 8559; Flamands F 377; vol.9, p.43";"Département des Arts graphiques"
cl020105543;"Ruines du forum Nerva, à Rome";"BRIL Matthijs le Jeune";;"INV 20957, Recto; NIII 9073; MA 8560; Flamands F 360; vol.9, p.43";"Département des Arts graphiques"
cl020105544;"Vue dans l'ancien forum de Nerva, à Rome";"BRIL Matthijs le Jeune";;"INV 20958, Recto; NIII 9074; MA 8560; Flamands F 359; vol.9, p.43";"Département des Arts graphiques"
cl020105545;"Tour des Milices, à Rome";"BRIL Matthijs le Jeune";;"INV 20959, Recto; NIII 9075; MA 8561; Flamands F 358; vol.9, p.44";"Département des Arts graphiques"
cl020105546;"Vue du Septizonium, à Rome";"BRIL Matthijs le Jeune";;"INV 20960, Recto; NIII 9076; MA 8561; Flamands F 361; vol.9, p.44";"Département des Arts graphiques"
cl020105547;"Vue du Colisée";"ANONYME FLAMAND fin XVIè s";;"INV 20961, Recto; NIII 9077; MA 8562; Flamands F 370; vol.9, p.44";"Département des Arts graphiques"
cl020105548;"Amphithéâtre Castrense";"ANONYME FLAMAND fin XVIè s";;"INV 20962, Recto; NIII 9078; MA 8563; Flamands F 371; vol.9, p.44";"Département des Arts graphiques"
cl020105549;"Théâtre de Marcellus";"ANONYME FLAMAND fin XVIè s";;"INV 20963, Recto; NIII 9079; MA 8564; Flamands F 372; vol.9, p.44";"Département des Arts graphiques"
cl020105550;"Cirque Maxime à Rome";"ANONYME FLAMAND fin XVIè s";;"INV 20964, Recto; NIII 9080; MA 8565; Flamands F 373; vol.9, p.44";"Département des Arts graphiques"
cl020105551;"Pyramide de Cestius";"ANONYME FLAMAND fin XVIè s";;"INV 20965, Recto; NIII 9081; MA 8566; Flamands F 375; vol.9, p.44";"Département des Arts graphiques"
cl020105552;"Mausolée d'Auguste";"ANONYME FLAMAND fin XVIè s";;"INV 20966, Recto; NIII 9082; MA 8567; Flamands F 376; vol.9, p.44";"Département des Arts graphiques"
cl020105553;"Mausolée de Néron";"ANONYME FLAMAND fin XVIè s";;"INV 20967, Recto; NIII 9083; MA 8568; Flamands F 378; vol.9, p.45";"Département des Arts graphiques"
cl020105554;"Vue de l'ile du Tibre restaurée et le pont qui y conduit";"ANONYME FLAMAND fin XVIè s";;"INV 20968, Recto; NIII 9084; MA 8569; Flamands F 374; vol.9, p.45";"Département des Arts graphiques"
cl020105555;"Vue du port d'Ostie";"ANONYME FLAMAND fin XVIè s";;"INV 20969, Recto; NIII 9085; MA 8570; Flamands F 381; vol.9, p.45";"Département des Arts graphiques"
cl020105556;"Vue du Panthéon";"ANONYME FLAMAND fin XVIè s";;"INV 20970, Recto; NIII 9086; MA 8571; Flamands F 369; vol.9, p.45";"Département des Arts graphiques"
cl020105557;"Tombeau de Cecilia Metella";"ANONYME FLAMAND fin XVIè s";;"INV 20971, Recto; NIII 9087; MA 8572; Flamands F 379; vol.9, p.45";"Département des Arts graphiques"
cl020105558;"Mausolée de la famille Plautia";"ANONYME FLAMAND fin XVIè s";;"INV 20972, Recto; NIII 9088; MA 8573; Flamands F 380; vol.9, p.45";"Département des Arts graphiques"
cl020105559;"Tombeau de Scipion, sur la Via Appia, à Rome";"Brueghel, Jan I";1593;"INV 20973, Recto; NIII 9090; MA 8575; Flamands F 364; vol.9, p.45";"Département des Arts graphiques"
cl020105560;"Un ermitage dans une forêt";"Brueghel, Jan I";;"INV 20974, Recto; NIII 9091; MA 8576; Flamands F 932; vol.9, p.46";"Département des Arts graphiques"
cl020105561;"Vallée rocheuse avec village et fleuve";"BRIL Ecole des";;"INV 20975, Recto; NIII 9142; MA 8619; Flamands F 456; vol.9, p.46";"Département des Arts graphiques"
cl020105562;"Paysage montagneux avec une ville au bord d'une rivière";"BRIL Ecole des";;"INV 20976, Recto; NIII 9143; MA 8619; Flamands F 459; vol.9, p.46";"Département des Arts graphiques"
cl020105563;"Village traversé par une rivière";"BRIL Ecole des";;"INV 20977, Recto; NIII 9144; MA 8620; Flamands F 458; vol.9, p.46";"Département des Arts graphiques"
cl020105564;"Vallée rocheuse avec village au bord d'un fleuve";"BRIL Ecole des";;"INV 20978, Recto; NIII 9145; MA 8620; Flamands F 457; vol.9, p.46";"Département des Arts graphiques"
cl020105565;"Ruines du tombeau de Scipion, sur la Via Appia, à Rome";"BRIL Matthijs le Jeune";1593;"INV 20979, Recto; NIII 9148; MA 8622; Flamands F 363; vol.9, p.46";"Département des Arts graphiques"
cl020105566;"Trophées de Marius, à Rome";"BRIL Matthijs le Jeune";;"INV 20980, Recto; NIII 9149; MA 8622; Flamands F 362; vol.9, p.46";"Département des Arts graphiques"
cl020105567;"Vue des cascades de Tivoli";"Brueghel, Jan I";1593;"INV 20981, Recto; NIII 9166; MA 8638; Flamands F 471; vol.9, p.47";"Département des Arts graphiques"
cl020105568;"Paysage montagneux";"SANTVOORT Dircksz van";;"INV 20982, Recto; NIII 9168; MA 8640; Hollandais H 706; vol.9, p.47";"Département des Arts graphiques"
cl020105569;"Estuaire et côtes rocheuses";"Bril, Paul";;"INV 20983, Recto; NIII 9177; MA 8649; Flamands F 392; vol.9, p.47";"Département des Arts graphiques"
cl020105570;"Paysage avec la Tentation du Christ";"Verhaeght, Tobias";;"INV 20984, Recto; NIII 9180; MA 8652; Flamands F 1373; vol.9, p.47";"Département des Arts graphiques"
cl020105571;"Port avec une baie animée de trois navires, de deux barques et deux canots";"BRIL Matthijs le Jeune";;"INV 20985, Recto; NIII 9182; MA 8654; Flamands F 383; vol.9, p.47";"Département des Arts graphiques"
cl020105572;"Intérieur de village, avec une route et un ruisseau";"Bril, Paul";;"INV 20986, Recto; NIII 9183; MA 8655; Flamands F 430; vol.9, p.47";"Département des Arts graphiques"
cl020105573;"Village sur les bords, d'une rivière, dans une vallée";"BRIL Ecole des";;"INV 20987, Recto; NIII 9184; MA 8656; Flamands F 463; vol.9, p.47";"Département des Arts graphiques"
cl020105574;"Groupe de bâtiments au pied de montagnes, sur la rive d'un lac";"Verhaeght, Tobias";;"INV 20988, Recto; NIII 9185; MA 8657; Flamands F 1380; vol.9, p.48";"Département des Arts graphiques"
cl020105575;"Ruines romaines";"ANONYME FLAMAND fin XVIè s";;"INV 20989, Recto; NIII 9187; MA 8659; Flamands F 1670; vol.9, p.48";"Département des Arts graphiques"
cl020105576;"Paysage coupé par un chemin creux";"BRIL Matthijs le Jeune";;"INV 20990, Recto; NIII 9188; MA 8660; Flamands F 368; vol.9, p.48";"Département des Arts graphiques"
cl020105577;"Torrent dans une gorge rocheuse";"BRIL Matthijs le Jeune";;"INV 20991, Recto; NIII 9189; MA 8661; Flamands F 367; vol.9, p.48";"Département des Arts graphiques"
cl020105578;"Paysage boisé avec un sentier et un ruisseau";"Bril, Paul";;"INV 20992, Recto; NIII 9194; MA 8666; Flamands F 453; vol.9, p.48";"Département des Arts graphiques"
cl020105579;"Plusieurs bâtiments sur un promontoire dominant une rivière";"Verhaeght, Tobias";;"INV 20993, Recto; NIII 9195; MA 8667; Flamands F 1381; vol.9, p.48";"Département des Arts graphiques"
cl020105580;"Rivière ou lac dans une vallée rocheuse";"Verhaeght, Tobias";;"INV 20994, Recto; NIII 9196; MA 8668; Flamands F 1382; vol.9, p.48";"Département des Arts graphiques"
cl020105581;"Village dans une vallée";"Verhaeght, Tobias";;"INV 20995, Recto; NIII 9199; MA 8671; Flamands F 1383; vol.6, p.49";"Département des Arts graphiques"
cl020105582;"Paysage avec une arche à gauche et un ruisseau";"Bril, Paul";;"INV 20996, Recto; NIII 9200; MA 8672; Flamands F 451; vol.9, p.49";"Département des Arts graphiques"
cl020105583;"Paysage avec un pont au-dessus d'une cascade";"Bril, Paul";;"INV 20997, Recto; NIII 9201; MA 8673; Flamands F 450; vol.9, p.49";"Département des Arts graphiques"
cl020105584;"Fleuve dans une vallée rocheuse avec une ville";"Verhaeght, Tobias";;"INV 20998, Recto; NIII 9206; MA 8678; Flamands F 1370; vol.9, p.49";"Département des Arts graphiques"
cl020105585;"Paysage avec des arbres à gauche, de hautes maisons à droite, et un pont";"Nieulandt, Willem II van";;"INV 20999, Recto; NIII 9213; MA 8685; Flamands F 959.bis; vol.9, p.49";"Département des Arts graphiques"
cl020105586;"Vue d'une vallée avec deux ponts au premier plan";"ANONYME FLAMAND fin XVIè s";;"INV 21001, Recto; NIII 9224; MA 8696; Flamands F 1682; vol.9, p.49";"Département des Arts graphiques"
cl020105587;"Château-fort surplombant la mer, et une île";"Bril, Paul";;"INV 21002, Recto; NIII 9316; MA 8787; Flamands F 385; vol.9, p.50";"Département des Arts graphiques"
cl020105588;"Maison à Wijnegem";"ANONYME FLAMAND fin XVIè s";;"INV 21003, Recto; NIII 9555; MA 9020; Flamands F 1687; vol.9, p.50";"Département des Arts graphiques"
cl020105589;"Le Christ au Mont des oliviers";"Varin, Quentin";;"INV 21004, Recto; NIII 9786; MA 9252; Flamands F 1434; vol.9, p.50";"Département des Arts graphiques"
cl020105590;L'Espérance;"Goltzius, Hendrick";1600;"INV 21005, Recto; NIII 9793; MA 9259; Hollandais H 294.bis; Flamands F 1361; vol.9, p.50";"Département des Arts graphiques"
cl020105591;"Guerrier casqué couronnant un général, en présence d'une armée";"Zuccaro, Federico";;"INV 21006, Recto; NIII 9798; MA 9264; vol.9, p.50";"Département des Arts graphiques"
cl020105592;"Choeur d'anges";"Blocklandt, Anthonie van";;"INV 21007, Recto; NIII 9830; MA 9292; Primitifs des Pays-Bas P 472; vol.9, p.50";"Département des Arts graphiques"
cl020105593;"Deux figures d'apôtres, l'un lisant, l'autre tenant un bâton";"Blocklandt, Anthonie van";;"INV 21007, Verso; NIII 9830; MA 9292; Primitifs des Pays-Bas P 472; vol.9, p.50";"Département des Arts graphiques"
cl020105594;"Trois moines occupés à préparer les mets, dans une cuisine";"Aert, Claesz. van Leyden";;"INV 21008, Recto; NIII 9831; MA 9293; Primitifs des Pays-Bas P 101; vol.9, p.51";"Département des Arts graphiques"
cl020105595;"Coche dévalisé par des brigands à cheval";"Vrancx, Sebastiaen";;"INV 21009, Recto; NIII 9845; MA 9307; Flamands F 1393; vol.9, p.51";"Département des Arts graphiques"
cl020105596;"Ville d'Italie sur la rive gauche d'un lac";"HORST Gerrit Willemsz";;"INV 21011, Recto; NIII 9862; MA 9322; Hollandais H 363.4; vol.9, p.51";"Département des Arts graphiques"
cl020105597;"Vue du château Neuenstein, en Wurtemberg-Franconie";"HOEFNAGEL Georg";;"INV 21012, Recto; NIII 9894; MA 9352; Primitifs des Pays-Bas P 374; vol.9, p.51";"Département des Arts graphiques"
cl020105598;"Incendie près des portes d'une ville";"MORGENSTERN Johann Ludwig Ernst";;"INV 21014, Recto; NIII 9900; MA 9358; Allemands A 626; vol.9, p.52";"Département des Arts graphiques"
cl020105599;"Vallée rocheuse avec une ville";"ANONYME FLAMAND fin XVIè s";;"INV 21018, Recto; NIII 16159; MA 12522; Flamands F 1680; vol.9, p.52";"Département des Arts graphiques"
cl020105600;"Paysage avec un fleuve coulant entre des rochers élevés";"MERIAN Matthäus le Vieux";;"INV 21020, Recto; NIII 17541; MA 12533; vol.9, p.53";"Département des Arts graphiques"
cl020105601;"Paysage coupé par un ruisseau, avec un pont en bois";"MERIAN Matthäus le Vieux";;"INV 21021, Recto; NIII 17542; MA 12533; vol.9, p.53";"Département des Arts graphiques"
cl020105602;"Paysage avec une voiture traînée par quatre chevaux";"MERIAN Matthäus le Vieux";;"INV 21022, Recto; NIII 17543; MA 12533; vol.9, p.53";"Département des Arts graphiques"
cl020105603;"Ruisseau en sous-bois";"CONINXLOO Gillis II van";;"INV 21023, Recto; NIII 17544; MA 12533; vol.9, p.53";"Département des Arts graphiques"
cl020105604;"Paysage avec trois figures et deux mulets";"MERIAN Matthäus le Vieux";;"INV 21024, Recto; NIII 17545; MA 12533; vol.9, p.53";"Département des Arts graphiques"
cl020105605;"Paysage et ruines";"MERIAN Matthäus le Vieux";;"INV 21025, Recto; NIII 17546; MA 12533; vol.9, p.53";"Département des Arts graphiques"
cl020105606;"Ville italienne, traversée par une rivière";"MERIAN Matthäus le Vieux";;"INV 21026, Recto; NIII 17547; MA 12533; vol.9, p.54";"Département des Arts graphiques"
cl020105607;"Paysage avec une grande voûte antique à gauche";"MERIAN Matthäus le Vieux";;"INV 21028, Recto; NIII 17549; MA 12561; vol.9, p.54";"Département des Arts graphiques"
cl020105608;"Vallée rocheuse et boisée, avec route animée d'un carosse";"MERIAN Matthäus le Vieux";;"INV 21029, Recto; NIII 17550; MA 12533; vol.9, p.54";"Département des Arts graphiques"
cl020105609;"Vallée rocheuse avec une rivière";"MERIAN Matthäus le Vieux";;"INV 21030, Recto; NIII 17555; MA 12533; vol.9, p.54";"Département des Arts graphiques"
cl020105610;"Ruisseau en sous-bois";"CONINXLOO Gillis II van";;"INV 21031, Recto; NIII 17556; MA 12533; Primitifs des Pays-Bas P 376; vol.9, p.54";"Département des Arts graphiques"
cl020105611;"Ville au bord de la mer, avec des ruines à la droite du devant";"MERIAN Matthäus le Vieux";;"INV 21033, Recto; NIII 17559; MA 12533; vol.9, p.55";"Département des Arts graphiques"
cl020105612;"Ville italienne, traversée par une rivière";"MERIAN Matthäus le Vieux";;"INV 21034, Recto; NIII 17560; MA 12533; vol.9, p.55";"Département des Arts graphiques"
cl020105613;"Ruisseau au fond d'une gorge rocheuse";"MERIAN Matthäus le Vieux";;"INV 21035, Recto; NIII 17563; MA 12533; vol.9, p.55";"Département des Arts graphiques"
cl020105614;"Paysage rocheux, avec un chemin cotoyant un ruisseau";"MERIAN Matthäus le Vieux";;"INV 21036, Recto; NIII 17564; MA 12533; vol.9, p.55";"Département des Arts graphiques"
cl020105615;"Vallée rocheuse avec rivière à droite";"MERIAN Matthäus le Vieux";;"INV 21037, Recto; NIII 17565; MA 12533; vol.9, p.55";"Département des Arts graphiques"
cl020105616;"Vallée où l'on voit, le confluent de deux torrents";"MERIAN Matthäus le Vieux";;"INV 21038, Recto; NIII 17566; MA 12533; vol.9, p.55";"Département des Arts graphiques"
cl020105617;"Route dominant une vallée, avec une ville au fond";"MERIAN Matthäus le Vieux";;"INV 21039, Recto; NIII 17567; MA 12533; vol.9, p.55";"Département des Arts graphiques"
cl020105618;"Paysage avec une ville sur une hauteur";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21040, Recto; NIII 17624; MA 12533; Primitifs des Pays-Bas P 158; vol.9, p.56";"Département des Arts graphiques"
cl020105619;"Paysage boisé avec des bâtiments fortifiés sur des ilôts rocheux";"HONDECOETER Gillis Claesz de";;"INV 21041, Recto; NIII 17637; MA 12533; Hollandais H 361; vol.9, p.56";"Département des Arts graphiques"
cl020105620;"Paysage boisé avec une route et un ruisseau à gauche, des bâtiments à droite";"HONDECOETER Gillis Claesz de";;"INV 21042, Recto; NIII 17638; MA 12533; Hollandais H 360; vol.9, p.56";"Département des Arts graphiques"
cl020105621;"Paysage vallonné avec Agar recevant la visite de l'ange";"BOL Hans";;"INV 21043, Recto; NIII 17681; MA 12534; Primitifs des Pays-Bas P 370; vol.9, p.56";"Département des Arts graphiques"
cl020105622;"Côte rocheuse, avec une ville au second plan";"ANONYME FLAMAND fin XVIè s";;"INV 21045, Recto; NIII 17713; MA 12534; Flamands F 1669; vol.9, p.56";"Département des Arts graphiques"
cl020105623;"Villages fortifiés dans un paysage montagneux en bord de mer";"SPADA Valerio";;"INV 21047, Recto; NIII 17746; MA 12534; Flamands F 1676; Inventaire italien, t. IV R 559; vol.9, p.57";"Département des Arts graphiques"
cl020105624;"Samson assommant les philistins avec une mâchoire d'âne";"ANONYME FLAMAND fin XVIè s";;"INV 21053, Recto; NIII 19783; MA 12545; Flamands F 1518; vol.9, p.57";"Département des Arts graphiques"
cl020105625;"Profil de femme";"Zuccaro, Federico";;"INV 21055, Recto; NIII 19999; MA 12547; vol.9, p.58";"Département des Arts graphiques"
cl020105626;"Une tête d'enfant, regardant vers le bas";"Zuccaro, Federico";;"INV 21056, Recto; NIII 20012; MA 12547; vol.9, p.58";"Département des Arts graphiques"
cl020105627;"Un homme debout, tenant les deux pans de sa veste, et reprise du geste";"Zuccaro, Federico";;"INV 21056, Verso; NIII 20012; MA 12547; vol.9, p.58";"Département des Arts graphiques"
cl020105628;"Scènes de miracles";"KAGER Johann Mathias";"Vers 1605/1610";"INV 21057, Recto; NIII 20018; MA 12547; vol.9, p.58";"Département des Arts graphiques"
cl020105629;"Martyre de saint Laurent";"ANONYME FLAMAND fin XVIè s";;"INV 21059, Recto; NIII 20684; MA 12554; Flamands F 1435; vol.9, p.59";"Département des Arts graphiques"
cl020105630;"La Sainte Famille";"Buonaccorsi, Pietro";;"INV 21060, Recto; NIII 20691; MA 12554; vol.9, p.59";"Département des Arts graphiques"
cl020105631;"Saint Paul sur le chemin de Damas";"ZIMMERMANN Christoph";1614;"INV 21064, Recto; NIII 20974; MA 12556; Allemands A 739; vol.9, p.59";"Département des Arts graphiques"
cl020105632;"Une tête d'homme, tournée à droite";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 21070, Recto; NIII 22692; MA 12584; vol.9, p.60";"Département des Arts graphiques"
cl020105633;"Vénus retenant Adonis partant pour la chasse";"AACHEN Hans von";;"INV 21071, Recto; NIII 22717; MA 12584; Allemands A 445; vol.9, p.60";"Département des Arts graphiques"
cl020105634;"Enfant nu couché sur le dos, sur une draperie";"AACHEN Hans von";;"INV 21071, Verso; NIII 22717; MA 12584; Allemands A 445; vol.9, p.60";"Département des Arts graphiques"
cl020105635;"Pluton assis auprès de Proserpine";"ANONYME FLAMAND fin XVIè s";;"INV 21072, Recto; NIII 22754; MA 12584; Flamands F 1502; vol.9, p.61";"Département des Arts graphiques"
cl020105636;"La reine Sophonisbe recevant la ciguë";"SEMINO Ottavio";;"INV 21073, Recto; NIII 22766; MA 12584; Primitifs des Pays-Bas P 199; vol.9, p.61";"Département des Arts graphiques"
cl020105637;"Théagène et Chariclée dans la caverne de l'île des Pâtres";"Dubois, Ambroise";;"INV 21074, Recto; NIII 22807; MA 12584; Primitifs des Pays-Bas P 323; vol.9, p.61";"Département des Arts graphiques"
cl020105638;"La chute de Phaéton";"Floris, Frans";;"INV 21075, Recto; NIII 22843; MA 12584; Primitifs des Pays-Bas P 303; vol.9, p.61";"Département des Arts graphiques"
cl020105639;"Vénus et l'Amour";"Goltzius, Hendrick";;"INV 21076, Recto; NIII 22846; MA 12584; Flamands F 1499; Hollandais H 294.ter; vol.9, p.61";"Département des Arts graphiques"
cl020105640;"Saint Laurent tenant le gril";"VIVIANI Antonio";;"INV 21077, Recto; NIII 22850; MA 12584; Flamands F 1500; vol.9, p.61";"Département des Arts graphiques"
cl020105641;"Saint Paul et saint Pierre sur des nuages";"VIVIANI Antonio";;"INV 21077, Verso; NIII 22850; MA 12584; Flamands F 1500; vol.9, p.61";"Département des Arts graphiques"
cl020105642;"Allégorie féminine";"Salviati (Francesco de' Rossi, dit)";;"INV 21078, Recto; NIII 22862; MA 12584; Inventaire italien, t.I U 142; vol.9, p.62";"Département des Arts graphiques"
cl020105643;"Le bon Samaritain";"AACHEN Hans von";;"INV 21079, Recto; NIII 22879; MA 12584; Allemands A 444; vol.9, p.62";"Département des Arts graphiques"
cl020105644;"Etude d'homme nu couché";"Floris, Frans";;"INV 21080, Recto; NIII 22882; MA 12584; Primitifs des Pays-Bas P 307; vol.9, p.62";"Département des Arts graphiques"
cl020105645;"Une colline escarpée avec une grotte, et un village";"ANONYME FLAMAND fin XVIè s";;"INV 21081, Recto; NIII 22912; MA 12584; Flamands F 1679; vol.9, p.62";"Département des Arts graphiques"
cl020105646;"Etude de décoration architecturale, avec un guerrier et une femme nue";"SEMINO Ottavio";;"INV 21082, Recto; NIII 22992; MA 12584; vol.9, p.62";"Département des Arts graphiques"
cl020105647;"L'Amour cherchant à prendre l'arc que tient Vénus hors de sa portée";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 21083, Recto; NIII 22991; MA 12584; vol.9, p.62";"Département des Arts graphiques"
cl020105648;"L'Adoration des bergers";"Rottenhammer, Johann";;"INV 21084, Recto; NIII 23031; MA 12584; Allemands A 667; vol.9, p.63";"Département des Arts graphiques"
cl020105649;"Le retour triomphal de David vainqueur de Goliath";"Clerck, Hendrick de";;"INV 21087, Recto; NIII 23293; MA 12584; Flamands F 536; vol.9, p.63";"Département des Arts graphiques"
cl020105650;"L'Invention de la vraie Croix";"ANONYME FLAMAND fin XVIè s";;"INV 21088, Recto; NIII 23496; MA 12584; Flamands F 1514; vol.9, p.63";"Département des Arts graphiques"
