ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010062670;"Le Pont du Rialto à Venise";"Guardi, Francesco ; Italie Vénétie Venise";"vers 1780";"RF 1961 44";"Département des Peintures"
cl010062723;"Choc de cavalerie";"Van der Meulen, Adam Frans ; France";1660;"RF 1961 91";"Département des Peintures"
cl010062753;"Le Palais des Doges de Venise vu du bassin de Saint-Marc";"Guardi, Francesco ; Italie Vénétie Venise";"1780 / 1790  (4e quart du XVIIIe siècle)";"RF 1949 6";"Département des Peintures"
cl010062754;"Vue du golfe de Naples";"Vernet, Claude-Joseph ; France";1748;"RF 1949 8";"Département des Peintures"
cl010062774;"La Lapidation de saint Étienne";"Pynas, Jan ; Pays-Bas";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"RF 1983 3";"Département des Peintures"
cl010063658;"La fuite en Égypte";"Bourdon, Sébastien ; France";"1644 / 1645  (2e quart du XVIIe siècle)";"RF 1983 73";"Département des Peintures"
cl010063666;"Portrait présumé de Lady Pigott tenant une estampe, dit auparavant Portrait présumé de Lady Broughton, l'épouse du rév. Sir Thomas Broughton";"Mortimer, John Hamilton ; Grande-Bretagne";"1700 / 1800  (XVIIIe siècle)";"RF 2439";"Département des Peintures"
cl010063894;Oiseau;"Anonyme ; France Anjou";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1947 49";"Département des Peintures"
cl010063895;Cerf;"Anonyme ; France Anjou";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1947 51";"Département des Peintures"
cl010063912;"Le Christ apparaissant à la Madeleine";"Giordano, Luca ; Italie Campanie Naples";"1600 / 1700  (XVIIe siècle)";"RF 1983 61";"Département des Peintures"
cl010063927;"La Leçon de musique de Pan";"Carpioni, Giulio ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1983 52";"Département des Peintures"
cl010063930;"Alphée poursuivant Arethuse";"Lauri, Filippo ; Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"RF 1983 63";"Département des Peintures"
cl010063933;"Psyché surprend l'Amour endormi";"Lagrenée, Louis Jean-François ; France";1768;"RF 1983 76";"Département des Peintures"
cl010063934;"Portrait de la famille Dubufe en 1820";"Dubufe, Claude-Marie ; France";1820;"RF 1982 2";"Département des Peintures"
cl010063935;"Mars et Vénus surpris par Vulcain";"Lagrenée, Louis Jean-François ; France";1768;"RF 1983 77";"Département des Peintures"
cl010063936;"La Glorification de saint Antoine de Padoue (1195-1231)";"Creti, Donato ; Italie Émilie-Romagne Bologne";"1710 / 1720  (1e quart du XVIIIe siècle)";"RF 1983 55";"Département des Peintures"
cl010063945;"Portrait d'un homme de quarante-sept ans, dit auparavant Portrait d’Albert Cuyper (1585-1637)";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";"vers 1630";"RF 3743";"Département des Peintures"
cl010063949;"Zingara au tambour de basque.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1947 31";"Département des Peintures"
cl010063969;"Femme assise, endormie";"Tassaert, Octave ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1967 12";"Département des Peintures"
cl010063979;"Caprice architectural avec prédicateur dans des ruines romaines";"Panini, Giovanni Paolo ; Italie Latium Rome";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1983 65";"Département des Peintures"
cl010063983;L'Assomption;"Vincent, François-André ; France";1771;"RF 1983 86";"Département des Peintures"
cl010063985;"Portrait de Madame Valérie Schayé (1817-1906)";"Schlesinger, Henri Guillaume ; France";1843;"RF 1982 70";"Département des Peintures"
cl010064000;"Le Christ et la femme adultère";"Tiepolo, Giandomenico ; Italie Vénétie Venise";1751;"RF 1975 1";"Département des Peintures"
