ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010330579;"Texte juridique";;;"PAP 41";"Département des Arts de l'Islam"
cl010120695;"document écrit";;"-2900 / -2340  (Dynastique archaïque)";"AO 13239; DP 31";"Département des Antiquités orientales"
cl010189488;"stèle ; plaque ; document écrit";;"-333 / -30  (Hellénistique)";"SB 18587; N 409; SEG VII, 24";"Département des Antiquités orientales"
cl010189491;"stèle ; plaque ; document écrit";;"-333 / -30  (Hellénistique)";"SB 18590; H 1; SEG VII, 16";"Département des Antiquités orientales"
cl010051637;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33027; Varille n°422";"Département des Antiquités égyptiennes"
cl010001173;"Papyrus Chassinat 1";;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 25351";"Département des Antiquités égyptiennes"
cl010001326;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6855 A";"Département des Antiquités égyptiennes"
cl010001574;"papyrus documentaire";;;"E 6831";"Département des Antiquités égyptiennes"
cl010051523;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32913; Varille n°421";"Département des Antiquités égyptiennes"
cl010510461;parchemin;;"-1069 / -943  (XXIe dynastie)";"AF 1577 A";"Département des Antiquités égyptiennes"
cl010051522;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32912; Varille n°421";"Département des Antiquités égyptiennes"
cl010372569;parchemin;;"-1069 / -943 (?)  (XXIe dynastie)";"AF 1577 B";"Département des Antiquités égyptiennes"
cl010003327;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 7988; ODL 229";"Département des Antiquités égyptiennes"
cl010001158;"papyrus documentaire";;"-332 / -30  (époque ptolémaïque)";"N 2333; W 392";"Département des Antiquités égyptiennes"
cl010001155;"papyrus documentaire";;"-127 / -126  (Ptolémée VIII Evergète II)";"N 2330; Salt n°100 ?; W LVII";"Département des Antiquités égyptiennes"
cl010001955;"Papyrus Chassinat 7";;"-1480 / -1425  (Thoutmosis III)";"E 25357";"Département des Antiquités égyptiennes"
cl010001268;"papyrus documentaire";;"-162 / -161  (époque ptolémaïque)";"N 2351; Drovetti n°1 (17); Letronne n°5";"Département des Antiquités égyptiennes"
cl010051501;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32888; Varille n°434";"Département des Antiquités égyptiennes"
cl010001273;"papyrus documentaire";;-161;"N 2356; Salt n°113";"Département des Antiquités égyptiennes"
cl010001274;"papyrus documentaire";;"-199 / -100  (époque ptolémaïque)";"N 2357; Salt n°102";"Département des Antiquités égyptiennes"
cl010001258;"papyrus documentaire";;"-199 / -100  (époque ptolémaïque)";"N 2339; Letronne n°49 bis";"Département des Antiquités égyptiennes"
cl010001269;"papyrus documentaire";;"-161 / -160  (Ptolémée VI Philométor)";"N 2352";"Département des Antiquités égyptiennes"
cl010001275;"papyrus documentaire";;-163;"N 2358";"Département des Antiquités égyptiennes"
cl010001163;"papyrus documentaire";;-119;"N 2338; Salt n°102";"Département des Antiquités égyptiennes"
