ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009573;"Choix de coquillages";"LEROY DE BARDE Alexandre-Isidore vicomte";"Vers 1803/1810";"INV 23689, Recto; NIII 32955; vol.10, p.34";"Département des Arts graphiques"
cl020014366;"Hamm, capitale du comté de La Marck";"AGUILA C. J. E. H. d'";1814;"INV 35270, Recto; NIII 34330; Inv. Ecole espagnole k 184; vol.14, p.347";"Département des Arts graphiques"
cl020015959;"Translation du corps de Louis XVIII à Saint-Denis le 24 septembre 1824";"CHASSELAT Charles Abraham";1825;"RF 3721, Recto; vol.20, p.127";"Département des Arts graphiques"
cl020043232;"Charles Ferdinand d'Artois, duc de Berry (1778-1820), en habit paré";"Gérard, François";"Vers 1819/1820";"RF 34524, Recto; vol.27, p.440";"Département des Arts graphiques"
cl020043836;"Faune de Vienne";"Redon, Odilon";;"RF 40912, Recto; vol.30, p.239";"Département des Arts graphiques"
cl020208803;"Vue du château de Gosfield";"MELLING Antoine Ignace";"Vers 1818";"INV 30964, Recto; NIII 34308; vol.13, p.2";"Département des Arts graphiques"
cl020214509;"La Vierge à l'oeillet d'après Raphaël";"Jaquotot, Marie-Victoire";1817;"INV 35600, Recto; NIII 32964; vol.15, p.69";"Département des Arts graphiques"
cl020502560;"Pente extérieure du trône de Louis XVIII aux Tuileries";"Dugourc, Jean Demosthène";;"RF 42743, Recto; vol.32, p.35";"Département des Arts graphiques"
cl020502561;"Trône de Louis XVIII";"Dugourc, Jean Demosthène";;"RF 42744, Recto; vol.32, p.35";"Département des Arts graphiques"
cl020502562;"Fauteuil du trône";"Dugourc, Jean Demosthène";;"RF 42745, Recto; vol.32, p.35";"Département des Arts graphiques"
cl020502563;"Projet pour la Salle du Trône de Louis XVIII aux Tuileries";"Dugourc, Jean Demosthène";;"RF 42746, Recto; vol.32, p.35";"Département des Arts graphiques"
cl020502624;"Poncif du projet de broderie du fauteuil du trône de Louis XVIII";"ANONYME FRANCAIS XIXè s";;"RF 42756, Recto; vol.32, p.36";"Département des Arts graphiques"
cl020502625;"Poncif du projet de broderie de fauteuil du trône des Tuileries";"ANONYME FRANCAIS";;"RF 42757, Recto; vol.32, p.36";"Département des Arts graphiques"
cl020502626;"Demi-poncif du projet de broderie du fauteuil du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42758, Recto; vol.32, p.36";"Département des Arts graphiques"
cl020502631;"Poncif du serpent du trône de Louis XVIII aux Tuileries";"ANONYME FRANCAIS";;"RF 42763, Recto; vol.32, p.37";"Département des Arts graphiques"
cl020502632;"Poncif du serpent du trône de Louis XVIII aux Tuileries";"ANONYME FRANCAIS";;"RF 42764, Recto; vol.32, p.37";"Département des Arts graphiques"
cl020502640;"Sceptre brodé, salle du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42772, Recto; vol.32, p.38";"Département des Arts graphiques"
cl020502642;"Broderies, salle du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42774, Recto; vol.32, p.38";"Département des Arts graphiques"
cl020502643;"Poncif de l'ornementation d'une partie du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42775, Recto; vol.32, p.38";"Département des Arts graphiques"
cl020502644;"Ornementation d'une partie du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42776, Recto; vol.32, p.38";"Département des Arts graphiques"
cl020502645;"Détail de motif pour le trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42777, Recto; vol.32, p.38";"Département des Arts graphiques"
cl020502647;"Poncif d'un motif d'angle pour les broderies du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42778, Recto; vol.32, p.38";"Département des Arts graphiques"
cl020502648;"Points de broderie de fleurs de lys";"ANONYME FRANCAIS";;"RF 42779, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020502649;"Poncif branche de lys, salle du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42780, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020502651;"Deux palmes unies par un ruban. Salle du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42782, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020502652;"Poncif avec détail d'une branche du sceptre et branches de laurier";"ANONYME FRANCAIS";;"RF 42783, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020502653;"Motifs de décoration : poncif pour la salle du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42784, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020502654;"Poncif : motif de décoration pour la salle du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42785, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020502902;"Motif de décoration pour la salle du trône de Louis XVII...: lys, palmes...";"ANONYME FRANCAIS";;"RF 42786, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020502903;"Motif de décoration pour la salle du trône de Louis XVIII : lys, palmes...";"ANONYME FRANCAIS XIXè s";;"RF 42787, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020503219;"Détail du bord du manteau du baldaquin du trône de Louis XVIII";"ANONYME FRANCAIS XIXè s";;"RF 42789, Recto; vol.32, p.40";"Département des Arts graphiques"
cl020503221;"Détail du bord du manteau du baldaquin du trône de Louis XVIII";"ANONYME FRANCAIS XIXè s";;"RF 42790, Recto; vol.32, p.40";"Département des Arts graphiques"
cl020503222;"Détail du bord du manteau du baldaquin du trône de Louis XVIII";"ANONYME FRANCAIS XIXè s";;"RF 42791, Recto; vol.32, p.40";"Département des Arts graphiques"
cl020503223;"Détail du bord du manteau du baldaquin du trône de Louis XVIII";"ANONYME FRANCAIS XIXè s";;"RF 42792, Recto; vol.32, p.40";"Département des Arts graphiques"
cl020503227;"Extrêmité du sceptre de Louis XVIII";"ANONYME FRANCAIS XIXè s";;"RF 42795, Recto; vol.32, p.40";"Département des Arts graphiques"
cl020503228;"Extrêmité du sceptre de Louis XVIII avec ruban orné de fleur de lys";"ANONYME FRANCAIS XIXè s";;"RF 42796, Recto; vol.32, p.40";"Département des Arts graphiques"
cl020503234;"Broderie de la voussure du baldaquin du trône de Louis XVIII";"ANONYME FRANCAIS XIXè s";;"RF 42802, Recto; vol.32, p.41";"Département des Arts graphiques"
cl020503298;"Projet de broderie du fauteuil du trône de Louis XVIII aux Tuileries";"ANONYME FRANCAIS XIXè s";;"RF 42809, Recto; vol.32, p.41";"Département des Arts graphiques"
cl020503299;"Chiffre de Louis XVIII avec deux L entrecroisés";"ANONYME FRANCAIS XIXè s";;"RF 42810, Recto; vol.32, p.41";"Département des Arts graphiques"
cl020503304;"Projet de bordure avec corne d'abondance, fleur de lys, etc...";"ANONYME FRANCAIS XIXè s";;"RF 42815, Recto; vol.32, p.42";"Département des Arts graphiques"
cl020503309;"Armes de Louis XVIII pour la salle du trône aux Tuileries...";"ANONYME FRANCAIS XIXè s";;"RF 42819, Recto; vol.32, p.42";"Département des Arts graphiques"
cl020503312;"Ecusson fleurdelysé pour la salle du trône de Louis XVIII";"ANONYME FRANCAIS XIXè s";;"RF 42822, Recto; vol.32, p.43";"Département des Arts graphiques"
cl020503317;"Motifs décoratifs, palmettes, arabesques";"ANONYME FRANCAIS XIXè s";;"RF 42827, Recto; vol.32, p.43";"Département des Arts graphiques"
cl020503319;"Modèle de broderie pour le trône de Louis XVIII aux Tuileries";"ANONYME FRANCAIS XIXè s";;"RF 42829, Recto; vol.32, p.43";"Département des Arts graphiques"
cl020508428;"9 décembre 1815, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1815;"A 935, Recto; Inventaire Autographes C 935";"Département des Arts graphiques"
cl020512691;"13 septembre 1815, Paris, à X (Louis XVIII)";"DENON Dominique Vivant";1815;"A 3958, Recto; Inventaire Autographes C 3958";"Département des Arts graphiques"
cl020512740;"Prélat, mains jointes, de trois quarts à droite";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52527, Recto";"Département des Arts graphiques"
cl020512742;"Trois religieux tournés ves la gauche";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52529, Recto";"Département des Arts graphiques"
cl020512746;"Deux rois couronnés, assis, de trois quarts à droite";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52533, Recto";"Département des Arts graphiques"
cl020512747;"Figure drapée, assise, de face";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52534, Recto";"Département des Arts graphiques"
cl020512748;"Figure nue, assise, de trois quarts à gauche, tenant une épée";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52535, Recto";"Département des Arts graphiques"
cl020512749;"Figure drapée, assise de trois quarts à gauche, tenant une épée";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52536, Recto";"Département des Arts graphiques"
cl020512750;"Figure drapée, assise, tenant un miroir";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52548, Recto";"Département des Arts graphiques"
cl020512756;"Trois personnages tendant la main";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52542, Recto";"Département des Arts graphiques"
cl020512770;"Femme de dos vêtue d'un long manteau, couronnée, s'appuyant sur un bouclier";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52557, Recto";"Département des Arts graphiques"
