ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053188;"Personnages dans un paysage";"Italie ; Crespi, Giuseppe Maria";"1700 / 1800  (XVIIIe siècle)";"RF 1946 39; MF AD 949 9 1";"Département des Peintures"
cl010063526;"La Femme à la puce";"Crespi, Giuseppe Maria ; Italie Émilie-Romagne Bologne";"1720 / 1730  (1e tiers du XVIIIe siècle)";"RF 1970 40";"Département des Peintures"
cl010064462;"L'Immaculée Conception avec saint Anselme et saint Martin";"Crespi, Giuseppe Maria ; Italie Émilie-Romagne Bologne";"1730 / 1737  (1e moitié du XVIIIe siècle)";"INV 259; MR 172";"Département des Peintures"
cl020005178;"L'aumône de saint Spiridione";"Crespi, Giuseppe Maria";;"INV 8215, Recto; NIII 6329; MA 5875; vol.4, p.228";"Département des Arts graphiques"
cl020005179;"Un vieillard en méditation assis, main gauche sur un livre";"Crespi, Giuseppe Maria";;"INV 8216, Recto; NIII 6330; MA 5876; vol.4, p.228";"Département des Arts graphiques"
cl020005180;"Un intérieur avec une femme, une mendiante, un enfant et un chien";"Crespi, Giuseppe Maria";;"INV 8217, Recto; NIII 25449; MA 12605; vol.4, p.228";"Département des Arts graphiques"
cl020013532;"Adoration des Rois";"ANONYME FRANCAIS XVIIIè s";;"INV 34502, Recto; NIII 29040; MA 12640; vol.14, p.197";"Département des Arts graphiques"
cl020105073;"Etude de trois têtes de jeune homme";"ANONYME ITALIEN XVIIè s";;"INV 14782, Recto; NIII 31867; vol.6, p.486";"Département des Arts graphiques"
cl020110611;"Isaac bénissant Jacob";"Cossiers, Jan";;"INV 20419, Recto; NIII 27959; MA 12629; Flamands F 543; vol.8, p.355";"Département des Arts graphiques"
cl020205127;"Femme demi nue, de dos, portant un enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17650, Recto; NIII 19755; MA 12545; vol.7, p.410";"Département des Arts graphiques"
cl020205538;"Deux pélerins devant la Vierge miraculeuse de Saint Luc, près de Bologne";"Crespi, Giuseppe Maria";;"INV 18041, Recto; NIII 26133; MA 12612; vol.7, p.470";"Département des Arts graphiques"
