ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101042;"Paire de burettes";Anonyme;"1600 / 1635  (1er tiers du XVIIe siècle)";"OA 10904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110129;"Plateau à burettes";;"1641 / 1642  (2e quart du XVIIIe siècle)";"OA 11728";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097691;"Paire de burettes et plateau";"Paraud, Pierre";"1809 / 1812  (1e quart du XIXe siècle)";"SN 150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020615739;"Premier cahier, burettes, bénitiers";"PASQUIER Jean Jacques";1748;"L 375 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010093785;"Ange portant deux burettes";"France ; Évrard d'Orléans";"vers 1340";"RF 1438";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020618746;"Vases ou burettes à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS71 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010100919;"Plateau et burettes, de la Chapelle royale expiatoire (n°1)";"Bertrand, François-Isaac";1825;"OA 10433; GMLC 68";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020618750;"Vases ou burettes à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS75 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010116294;"Plateau de burettes, d'une chapelle d'orfèvrerie";"Leblond, Antoine";"1641 / 1642  (2e quart du XVIIe siècle)";"GRIGNAN 1018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020618747;"Vases ou burettes à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS72 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618748;"Vases ou burettes à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS73 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618749;"Vases ou burettes à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS74 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010097697;"Paire de burettes du Nécessaire de voyage dit de Marie Antoinette";Anonyme;;"OA 9594 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426757;"Bassin des burettes de la Chapelle du duc de Bourgogne";"Germain, François-Thomas";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 10358 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426575;"Plateau de burettes de la chapelle aux armes de France";"Bertin, Nicolas I";"1672 / 1673  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10363 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098984;"Pendentif : buste de saint Janvier bénissant et tenant des burettes";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 6179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020618745;"Vases ou burettes à la romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS70 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020100424;"L'évêque verse sur la pierre de l'autel, le contenu de deux burettes";"Ghezzi, Pier Leone";;"INV 3221, Recto; NIII 32209; vol.2, p.52";"Département des Arts graphiques"
cl010100636;Huilier-Vinaigrier;"Antoine, Léopold ; Spire, Charles";"1736 / 1737  (2e quart du XVIIIe siècle)";"OA 9867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100888;"Chapelle du duc de Bourgogne (7 objets)";"Germain, François-Thomas";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 10358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010210801;"Nécessaire de Marie-Antoinette";;"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9594 12 GG";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010210634;"Nécessaire de Marie-Antoinette";;"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9594 12 FF";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100400;Porte-huilier;"Germain, Pierre";"1774 / 1775  (3e quart du XVIIIe siècle)";"OA 9456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100637;Huilier-vinaigrier;Anonyme;"1694 / 1695  (Fin du XVIIe siècle)";"OA 9868";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100635;Huilier;"Auguste, Robert-Joseph";"1775 / 1776  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9865";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
