ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101571;"Chaise d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101572;"Chaise d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101573;"Chaise d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105747;"Chaise d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101569;"Canapé d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114207;"Grand canapé d'un mobilier de salon comportant treize pièces";"Delanois, Louis";"1750 / 2000  (2e moitié du XVIIIe siècle [?] ; XXe siècle [?])";"OAR 133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099281;"Chaise d'un ensemble de quatre (OA 6536-6539), d'un mobilier de salon (OA 6530 à 6539).";;;"OA 6536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105774;"Chaise d'un ensemble de quatre (OA 6536-6539), d'un mobilier de salon (OA 6530 à 6539)";;;"OA 6537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098919;"Fauteuil faisant partie de l'ensemble de mobilier OA 9359 à OA 9370";"Tilliard, Jean-Baptiste";1784;"OA 9496; VMB 14950; V 4531; CP N°14; EN 2626; 10294/6; F 623; GME 9428/6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105776;"Chaise d'un ensemble de quatre (OA 6536-6539), d'un mobilier de salon (OA 6530 à 6539)";;;"OA 6539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101570;"Chaise d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105746;"Chaise d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113183;"Chaise faisant partie du mobilier du comte d'Artois";"Boulard, Jean-Baptiste";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 12134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105744;"Canapé d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105775;"Chaise d'un ensemble de quatre (OA 6536-6539), d'un mobilier de salon (OA 6530 à 6539)";;;"OA 6538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105745;"Chaise d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108128;"Chaise d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101578;"Canapé d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105748;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105749;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105753;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101575;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101576;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101577;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105751;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105752;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105754;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
