ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010128121;poids;;"-1500 / -1100  (Médio-élamite)";"SB 9346; AS 1245";"Département des Antiquités orientales"
cl010154581;poids;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 30259";"Département des Antiquités orientales"
cl010182086;poids;;"-1400 / -1100  (Médio-élamite)";"SB 9350; AS 1144";"Département des Antiquités orientales"
cl010169648;poids;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 9047";"Département des Antiquités orientales"
cl010182111;poids;;;"SB 6628; D 249; SB 9359";"Département des Antiquités orientales"
cl010180280;poids;;"-1500 / -1100  (Médio-élamite)";"SB 6616; SB 13744";"Département des Antiquités orientales"
cl010186312;poids;;;"SB 13750; AS 4855";"Département des Antiquités orientales"
cl010182077;poids;;;"SB 9335; A 6092";"Département des Antiquités orientales"
cl010180299;poids;;;"SB 6639; N 32";"Département des Antiquités orientales"
cl010182084;poids;;;"SB 9345; A 7895";"Département des Antiquités orientales"
cl010181902;poids;;;"SB 9146; KLL 40";"Département des Antiquités orientales"
cl010243913;poids;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AS 6325; SB 13746";"Département des Antiquités orientales"
cl010186315;poids;;"-3800 / -3100  (Suse II)";"SB 13753; AS 7871";"Département des Antiquités orientales"
cl010182083;poids;;;"SB 9344; A 6355";"Département des Antiquités orientales"
cl010182082;poids;;;"SB 9343";"Département des Antiquités orientales"
cl010291077;poids;;"-300 / -12  ";"Br 3335; MNC 1866";"Département des Antiquités grecques, étrusques et romaines"
cl010291076;poids;;"-300 / -12  ";"Br 3334; MNC 1808";"Département des Antiquités grecques, étrusques et romaines"
cl010182087;poids;;;"SB 9351; M. 1385";"Département des Antiquités orientales"
cl010140803;poids;;;"AO 16028; NC 214";"Département des Antiquités orientales"
cl010186205;poids;;;"SB 13640";"Département des Antiquités orientales"
cl010128122;poids;;"-1500 / -1100  (Médio-élamite)";"SB 13624; P 655";"Département des Antiquités orientales"
cl010128125;poids;;"-1500 / -1100  (Médio-élamite)";"SB 17838; K 3";"Département des Antiquités orientales"
cl010128124;poids;;"-1500 / -1100  (Médio-élamite)";"SB 20833";"Département des Antiquités orientales"
cl010291078;poids;;;"Br 3336; MNC 1908";"Département des Antiquités grecques, étrusques et romaines"
cl010153794;poids;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 29388";"Département des Antiquités orientales"
cl010176911;poids;;"-1400 / -1100  (Médio-élamite [?])";"SB 2833 B";"Département des Antiquités orientales"
cl010176913;poids;;"-1400 / -1100  (Médio-élamite [?])";"SB 2833 D";"Département des Antiquités orientales"
cl010186232;poids;;"-1500 / -1100  (Médio-élamite [?])";"SB 13730";"Département des Antiquités orientales"
cl010186295;poids;;"-1500 / -1100  (Médio-élamite [?])";"SB 13733";"Département des Antiquités orientales"
cl010448006;poids;;"-1400 / -1100  (Médio-élamite [?])";"SB 2833 A";"Département des Antiquités orientales"
cl010128123;poids;;"-1500 / -1100  (Médio-élamite)";"SB 13567; AS 14207";"Département des Antiquités orientales"
cl010182113;poids;;;"SB 9361";"Département des Antiquités orientales"
cl010186004;poids;;;"SB 13428";"Département des Antiquités orientales"
cl010180297;poids;;;"SB 6637";"Département des Antiquités orientales"
cl010186022;poids;;;"SB 13446";"Département des Antiquités orientales"
cl010186023;poids;;;"SB 13447";"Département des Antiquités orientales"
cl010186024;poids;;;"SB 13448";"Département des Antiquités orientales"
cl010181823;poids;;;"SB 9339; A 6086";"Département des Antiquités orientales"
cl010119659;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11670";"Département des Antiquités orientales"
cl010120487;poids;;"-604 / -539  (Néo-babylonien [?])";"AO 26625; Pottier 1917, 117; KLL 36";"Département des Antiquités orientales"
cl010180291;poids;;;"SB 6631";"Département des Antiquités orientales"
cl010186005;poids;;;"SB 13429";"Département des Antiquités orientales"
cl010119688;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19273; RS 9.174";"Département des Antiquités orientales"
cl010186293;poids;;"-1500 / -1100  (Médio-élamite [?])";"SB 13731";"Département des Antiquités orientales"
cl010182108;poids;;;"SB 9356";"Département des Antiquités orientales"
cl010186009;poids;;;"SB 13433";"Département des Antiquités orientales"
cl010243915;poids;;;"SB 13748 doublon";"Département des Antiquités orientales"
cl010165232;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 4376";"Département des Antiquités orientales"
cl010182109;poids;;;"SB 9357; R 364";"Département des Antiquités orientales"
cl010186007;poids;;;"SB 13431";"Département des Antiquités orientales"
cl010128119;poids;;"-1500 / -1100  (Médio-élamite)";"SB 9331; D 62";"Département des Antiquités orientales"
