ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270542;"Tirage intégral d’une statue masculine assise";;;"Gy 0020";"Département des Antiquités grecques, étrusques et romaines"
cl010174483;statue;;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 55; AS 12801; PEZARD ET POTTIER 53";"Département des Antiquités orientales"
cl010155250;statue;;"-924 / -889  (3ème période intermédiaire : Osorkon I)";"AO 31153";"Département des Antiquités orientales"
cl010174583;statue;;"-2000 / -1600  (Dynasties amorites)";"SB 163; AS 6036";"Département des Antiquités orientales"
cl020019311;"Jeune femme assise près d'une statue de l'Amour";"Hall, Peter-Adolf";;"RF 5014, Recto; Invent. miniatures ivoire j 303; vol.20, p.320";"Département des Arts graphiques"
cl010119623;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3293; AO 4108";"Département des Antiquités orientales"
cl010154700;statue;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 30390";"Département des Antiquités orientales"
cl020136828;"Statue d'une femme assise";"Chapu, Henri";;"RF 23114, 21; vol.24, p.436";"Département des Arts graphiques"
cl020140100;"Statue d'une femme assise";"Chapu, Henri";;"RF 23189.1, Recto; vol.24, p.442";"Département des Arts graphiques"
cl010250503;statue;;;"Ma 80.2; MR 329";"Département des Antiquités grecques, étrusques et romaines"
cl010300674;"Tirage d’une statue de femme assise";;;"Gy 1018";"Département des Antiquités grecques, étrusques et romaines"
cl010137927;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 13211; DP 3";"Département des Antiquités orientales"
cl010120529;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 17552; M. 330";"Département des Antiquités orientales"
cl010250284;statue;;"-12 / -10  (4e quart Ie s. av. J.-C. [?] ; 1e quart Ie s. ap. J.-C. [?])";"LL 310; Ma 1621; FAN.92.00.215";"Département des Antiquités grecques, étrusques et romaines"
cl010219488;"statue masculine";"Boulle, André-Charles ; France";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 14141; ENT 2000.14; 33335";"Service de l'Histoire du Louvre"
cl020225046;"Statue d'une femme assise sur une chaise";"Chassériau, Théodore";;"RF 26434, Recto; vol.25, p.290";"Département des Arts graphiques"
cl010122233;statue;;"-575 / -550  (Chypro-archaïque II)";"N III 1482; Hermary, 1989, n° 853";"Département des Antiquités orientales"
cl010122230;statue;;"-575 / -550  (Chypro-archaïque II)";"N III 1068; Hermary, 1989, n° 850; AM 3027; N 2027; S 205";"Département des Antiquités orientales"
cl020504743;"Statue de figure assise, écrivant";"Chapu, Henri";;"RF 23216, 77";"Département des Arts graphiques"
cl020136827;"Statue d'une femme drapée assise";"Chapu, Henri";;"RF 23114, 20; vol.24, p.436";"Département des Arts graphiques"
cl020139475;"Femme assise, étude de statue";"Chapu, Henri";;"RF 23171, 42; vol.24, p.440";"Département des Arts graphiques"
cl020142551;"Figure assise, étude de statue";"Chapu, Henri";;"RF 23231, Recto; vol.24, p.446";"Département des Arts graphiques"
cl020219193;"Etude de statue féminine assise";"Giraud, Charles";;"RF 10831, 13; vol.23, p.102";"Département des Arts graphiques"
cl010122231;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 3096; Hermary, 1989, n° 851; S 1730";"Département des Antiquités orientales"
cl010122235;statue;;"-575 / -500  (Chypro-archaïque II)";"N III 3284; Hermary, 1989, n° 855";"Département des Antiquités orientales"
cl010122254;statue;;"-500 / -475  (Chypro-archaïque II [?])";"MN 1633; Hermary, 1989, n° 874; N III 3483";"Département des Antiquités orientales"
cl010119616;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 299; Heuzey, 1902, n° 87";"Département des Antiquités orientales"
cl010122232;statue;;"-575 / -550  (Chypro-archaïque II)";"N III 3286; Hermary, 1989, n° 852";"Département des Antiquités orientales"
cl010120053;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18213; M. 826; M. 647";"Département des Antiquités orientales"
cl010122239;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 3024; Hermary, 1989, n° 859";"Département des Antiquités orientales"
cl010122248;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 3072; Hermary, 1989, n° 868; S 465";"Département des Antiquités orientales"
cl010119601;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 226; Heuzey, 1902, n° 107";"Département des Antiquités orientales"
cl010122241;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 3282; Hermary, 1989, n° 861; S 2004";"Département des Antiquités orientales"
cl010122260;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3025; Hermary, 1989, n° 880";"Département des Antiquités orientales"
cl010122251;statue;;"-525 / -475  (Chypro-archaïque II)";"N III 2654; Hermary, 1989, n° 871";"Département des Antiquités orientales"
cl010122257;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3016; Hermary, 1989, n° 877";"Département des Antiquités orientales"
cl010122292;statue;;"-450 / -325  (Chypro-classique)";"AM 3009; Hermary, 1989, n° 894";"Département des Antiquités orientales"
cl010122238;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 3018; Hermary, 1989, n° 858";"Département des Antiquités orientales"
cl010122130;statue;;"-450 / -400  (Chypro-classique I)";"AM 3022; Hermary, 1989, n° 889";"Département des Antiquités orientales"
cl010122262;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3010; Hermary, 1989, n° 882";"Département des Antiquités orientales"
cl010122293;statue;;"-425 / -350  (Chypro-classique)";"AM 3011; Hermary, 1989, n° 895";"Département des Antiquités orientales"
cl010122245;statue;;"-525 / -500  (Chypro-archaïque II)";"MN 1629; Hermary, 1989, n° 865";"Département des Antiquités orientales"
cl010122131;statue;;"-475 / -400  (Chypro-classique I)";"AO 18008; Hermary, 1989, n° 890";"Département des Antiquités orientales"
cl010122234;statue;;"-575 / -550  (Chypro-archaïque II)";"N III 2565; Hermary, 1989, n° 854";"Département des Antiquités orientales"
cl010122244;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 3017; Hermary, 1989, n° 864; S 750; Vogüé 188";"Département des Antiquités orientales"
cl010122243;statue;;"-525 / -500  (Chypro-archaïque II)";"MNB 293; Hermary, 1989, n° 863";"Département des Antiquités orientales"
cl010122294;statue;;"-400 / -325  (Chypro-classique II)";"AM 3378; Hermary, 1989, n° 896";"Département des Antiquités orientales"
cl010121502;statue;;"-2340 / -2000  (Akkad)";"AO 4754";"Département des Antiquités orientales"
cl010122268;statue;;"-500 / -400  (Chypro-archaïque II)";"AM 3015; Hermary, 1989, n° 891";"Département des Antiquités orientales"
cl010122129;statue;;"-450 / -400  (Chypro-classique I)";"AM 3021; Hermary, 1989, n° 888";"Département des Antiquités orientales"
cl010119593;statue;;"-2340 / -2110  (Akkad)";"AO 40; Heuzey, 1902, n° 92";"Département des Antiquités orientales"
cl010120553;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19066; M. 1025";"Département des Antiquités orientales"
cl010008865;statue;;"-332 / -30  (époque ptolémaïque)";"E 12923";"Département des Antiquités égyptiennes"
cl010009295;statue;;"-332 / -30  (époque ptolémaïque)";"E 12922";"Département des Antiquités égyptiennes"
cl010122259;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3019; Hermary, 1989, n° 879";"Département des Antiquités orientales"
cl010121566;statue;;"-2340 / -2000  (Akkad)";"AO 23995; KLQ 16";"Département des Antiquités orientales"
