ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271007;"Tirage intégral de la korê dite ""Albani""";;;"Gy 0614";"Département des Antiquités grecques, étrusques et romaines"
cl010270661;"Tirage intégral de la korê dite ""d'Anténor""";;;"Gy 0157; MND 1029";"Département des Antiquités grecques, étrusques et romaines"
cl010270544;"Tirage intégral de la korê de Nikandrê";"atelier du musée du Louvre";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0023";"Département des Antiquités grecques, étrusques et romaines"
cl010270569;"Tirage intégral de la korê de Samos";;;"Gy 0049";"Département des Antiquités grecques, étrusques et romaines"
cl010270566;"Tirage de la korê 584 de l'Acropole";;;"Gy 0046";"Département des Antiquités grecques, étrusques et romaines"
cl010300271;"Tirage de la korê 680 de l'Acropole";"atelier d'Athènes";"1866 / 1914  (1e quart XIXe s. ap. J.-C.)";"Gy 0053; MND 1028";"Département des Antiquités grecques, étrusques et romaines"
cl010270564;"Tirage de la korê 10 de Delphes";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0044; MND 21.?; MND 22.?";"Département des Antiquités grecques, étrusques et romaines"
cl010270539;"Tirage de la korê 670 de l'Acropole d'Athènes";"atelier d'Athènes";"1866 / 1914  (1e quart XIXe s. ap. J.-C.)";"Gy 0017; MND 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010270565;"Tirage de la korê 678 de l'Acropole, dite ""xoanisante""";"atelier d'Athènes";"1886 / 1914  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0045; MND 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010270660;"Tirage intégral de la korê 684 de l'Acropole";"atelier de Munich";"1882 / 1883  (4e quart XIXe s. ap. J.-C.)";"Gy 0156; MND 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010271753;"Tirage de la korê 10 de Delphes";;;"Gy 1914; MNE 1249";"Département des Antiquités grecques, étrusques et romaines"
cl010270789;"Tirage d’un fragment de bras de korê plié";;;"Gy 0335";"Département des Antiquités grecques, étrusques et romaines"
cl010270573;"Tirage de la korê 609 de l'Acropole, dite la ""Boudeuse""";"atelier grec";"1886 / 1914  (1e quart XIXe s. ap. J.-C.)";"Gy 0056; MND 1032";"Département des Antiquités grecques, étrusques et romaines"
cl020200502;"Femme debout, drapée : statue antique de Koré (?)";"Carpi, Girolamo da";;"INV 10523, Recto; NIII 26206; MA 12613; vol.5, p.135";"Département des Arts graphiques"
cl010300741;"Tirage d'une partie de la korê de Samos";;;"Gy 1109";"Département des Antiquités grecques, étrusques et romaines"
cl010301063;"Tirage du bras de la korê 680 de l'Acropole";"atelier d'Athènes";"1866 / 1914  (1e quart XIXe s. ap. J.-C.)";"Gy 1430";"Département des Antiquités grecques, étrusques et romaines"
cl010275314;statue;;"vers 129";"Ma 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010280003;"groupe de figurines";;"-440 / -430  (2e moitié Ve s. av. J.-C. [?])";"MNB 1718";"Département des Antiquités grecques, étrusques et romaines"
cl010278374;Providence;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 485; MR 333; N 981";"Département des Antiquités grecques, étrusques et romaines"
cl010278644;statuette;;"vers -530";"MNE 1323; Ma 5191";"Département des Antiquités grecques, étrusques et romaines"
cl010274736;"groupe de figurines";;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"KLa 79";"Département des Antiquités grecques, étrusques et romaines"
cl010271183;"plaque de frise";;;"Gy 0853";"Département des Antiquités grecques, étrusques et romaines"
cl010255379;"groupe de figurines";;"vers -450";"AM 263";"Département des Antiquités grecques, étrusques et romaines"
cl010296608;figurine;;;"CA 7374";"Département des Antiquités grecques, étrusques et romaines"
cl010279973;figurine;;"vers -370";"MNB 1159";"Département des Antiquités grecques, étrusques et romaines"
cl020593091;"Koré, Dathan et Abiram, qui se soulevèrent contre Moïse, sont engloutis par la terre";"Holbein le Jeune, Hans";1543;"L 120 LR/28 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010259113;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 119";"Département des Antiquités grecques, étrusques et romaines"
cl010279999;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 1714";"Département des Antiquités grecques, étrusques et romaines"
cl010270536;"Tirage d'une tête de caryatide";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0011; MND 30";"Département des Antiquités grecques, étrusques et romaines"
cl010279013;"exaltation de la fleur";;"-470 / -460  (2e quart Ve s. av. J.-C.)";"Ma 701";"Département des Antiquités grecques, étrusques et romaines"
cl010263383;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 686";"Département des Antiquités grecques, étrusques et romaines"
cl010259119;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 120";"Département des Antiquités grecques, étrusques et romaines"
cl010271328;"élément d'architecture";;;"Gy 1053";"Département des Antiquités grecques, étrusques et romaines"
cl010314877;figurine;;;"CA 686.a";"Département des Antiquités grecques, étrusques et romaines"
cl010280000;figurine;;"vers -450";"MNB 1715";"Département des Antiquités grecques, étrusques et romaines"
cl010258993;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 86";"Département des Antiquités grecques, étrusques et romaines"
cl010259194;"figurine en buste";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 1326";"Département des Antiquités grecques, étrusques et romaines"
cl010271329;"élément d'architecture";;;"Gy 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010276217;relief;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 2291";"Département des Antiquités grecques, étrusques et romaines"
cl010281215;"vase plastique";"groupe d'Aphrodite";"vers -550";"A 392; MNC 681";"Département des Antiquités grecques, étrusques et romaines"
cl010286644;"alabastre ; vase plastique";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 630";"Département des Antiquités grecques, étrusques et romaines"
cl010257527;"pied de miroir ; statuette";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 167; MNC 2291";"Département des Antiquités grecques, étrusques et romaines"
cl010279059;relief;;;"MNB 2092; Ma 760";"Département des Antiquités grecques, étrusques et romaines"
cl010260144;lécythe;"peintre de Xénophantos";"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 2190";"Département des Antiquités grecques, étrusques et romaines"
cl010278114;statue;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNE 796; Ma 4546";"Département des Antiquités grecques, étrusques et romaines"
cl010281125;"alabastre ; vase plastique";;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNC 330";"Département des Antiquités grecques, étrusques et romaines"
cl010257478;statuette;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 143; MNB 503";"Département des Antiquités grecques, étrusques et romaines"
cl010281434;statuette;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MND 2066";"Département des Antiquités grecques, étrusques et romaines"
cl010254768;"aryballe ; vase plastique";;"-560 / -550  (2e quart VIe s. av. J.-C.)";"A 388; MNC 568";"Département des Antiquités grecques, étrusques et romaines"
cl010257092;"applique de vêtement";;"1900 / 2000  (XXe s. ap. J.-C.)";"Bj 681";"Département des Antiquités grecques, étrusques et romaines"
cl010257477;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 142; MNC 653";"Département des Antiquités grecques, étrusques et romaines"
cl010254879;"aryballe ; vase plastique";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 387; NIII 1586; S 664";"Département des Antiquités grecques, étrusques et romaines"
cl010257537;miroir;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 1689; MNC 313";"Département des Antiquités grecques, étrusques et romaines"
cl010279007;statue;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Ma 693";"Département des Antiquités grecques, étrusques et romaines"
cl010270229;stamnos;"peintre de Berlin";"vers -470";"G 371; Cp 738";"Département des Antiquités grecques, étrusques et romaines"
cl010264568;stamnos;"peintre de Berlin";"vers -470";"Cp 10798";"Département des Antiquités grecques, étrusques et romaines"
cl010279050;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"NIII 2533; Ma 752";"Département des Antiquités grecques, étrusques et romaines"
cl010252683;cratère;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 311; Cp 132";"Département des Antiquités grecques, étrusques et romaines"
cl010277171;statue;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"MNC 2389; Ma 3501";"Département des Antiquités grecques, étrusques et romaines"
cl010281574;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNE 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010254881;"alabastre ; vase plastique";;"-570 / -560  (2e quart VIe s. av. J.-C.)";"A 390; NIII 2419";"Département des Antiquités grecques, étrusques et romaines"
cl010279000;"Héra de Samos";;"-570 / -560  (2e quart VIe s. av. J.-C.)";"MNB 3226; Ma 686";"Département des Antiquités grecques, étrusques et romaines"
cl010276551;statuette;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 1361; Ma 2717";"Département des Antiquités grecques, étrusques et romaines"
cl010281691;figurine;;"-480 / -460  (2e quart Ve s. av. J.-C.)";"MNE 1167";"Département des Antiquités grecques, étrusques et romaines"
cl010257093;"applique de vêtement";;"-550 / -510  (2e moitié VIe s. av. J.-C.)";"Bj 682";"Département des Antiquités grecques, étrusques et romaines"
cl010267799;"alabastre ; vase plastique";;"vers -550";"D 161; Cp 4673; S 1072";"Département des Antiquités grecques, étrusques et romaines"
cl010257532;"manche de miroir";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"Br 1684.1; MNC 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010270074;stamnos;"peintre de Triptolème";"vers -480";"LP 2306; G 187; N 3416";"Département des Antiquités grecques, étrusques et romaines"
cl010270300;coupe;"peintre d'Aberdeen";"-470 / -460  (2e quart Ve s. av. J.-C.)";"LP 2314; G 452; N 3432";"Département des Antiquités grecques, étrusques et romaines"
cl010257539;"pied de miroir";;"-460 / -450  (3e quart Ve s. av. J.-C.)";"Br 1690; MNB 998";"Département des Antiquités grecques, étrusques et romaines"
cl010257541;miroir;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 1692; MNC 943";"Département des Antiquités grecques, étrusques et romaines"
cl010278988;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 673; MR 289; N 1759";"Département des Antiquités grecques, étrusques et romaines"
cl010257476;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C. ; début)";"Br 141; MNB 2855";"Département des Antiquités grecques, étrusques et romaines"
cl010258201;"pied de miroir";;"vers -460";"Br 4258; MND 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010280736;"amphore de Milo";"peintre de Suessula";"-410 / -400  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 810; S 1677";"Département des Antiquités grecques, étrusques et romaines"
cl010270656;"Tirage intégral des deux figures féminines assises du fronton est du Parthénon, dites ""Déméter et Perséphone""";;;"Gy 0151";"Département des Antiquités grecques, étrusques et romaines"
cl010277028;statue;;"-530 / -520  (3e quart VIe s. av. J.-C.)";"MNC 2393; Ma 3303.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257567;miroir;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1728; NIII 2329";"Département des Antiquités grecques, étrusques et romaines"
cl010263200;relief;;"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 6583";"Département des Antiquités grecques, étrusques et romaines"
cl010270100;amphore;"peintre d'Oionoklès";"vers -470";"G 209; CA 302";"Département des Antiquités grecques, étrusques et romaines"
cl010270228;stamnos;"peintre de Providence";"vers -470";"G 370; Cp 730";"Département des Antiquités grecques, étrusques et romaines"
cl010270759;"Tirage d’une plaque représentant une femme trônant";;;"Gy 0295";"Département des Antiquités grecques, étrusques et romaines"
cl010271453;"plaque de frise";;;"Gy 1262";"Département des Antiquités grecques, étrusques et romaines"
cl010274471;œnochoé;"groupe de Torcop ; peintre cérétain de Bruxelles R 273";"-320 / -305  (4e quart IVe s. av. J.-C.)";"K 471; Cp 1094";"Département des Antiquités grecques, étrusques et romaines"
cl010288206;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4154";"Département des Antiquités grecques, étrusques et romaines"
cl010250288;cratère;"peintre des Niobides";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 343; MR 1; N 3155";"Département des Antiquités grecques, étrusques et romaines"
cl010250627;statuette;;;"MND 1574; Ma 4727";"Département des Antiquités grecques, étrusques et romaines"
cl010265234;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12388";"Département des Antiquités grecques, étrusques et romaines"
cl010269752;amphore;;"-540 / -525  (3e quart VIe s. av. J.-C.)";"NIII 394; F 34";"Département des Antiquités grecques, étrusques et romaines"
cl010269795;amphore;"près du peintre d'Édimbourg";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 382; Cp 432";"Département des Antiquités grecques, étrusques et romaines"
cl010270225;cratère;"peintre de l'oenochoé de Yale";"vers -470";"G 368; Cp 737";"Département des Antiquités grecques, étrusques et romaines"
cl010275046;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 496";"Département des Antiquités grecques, étrusques et romaines"
cl010277730;sarcophage;;"170 / 180  (4e quart IIe s. ap. J.-C.)";"Ma 409; MR 840; N 515";"Département des Antiquités grecques, étrusques et romaines"
cl010255680;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 1133";"Département des Antiquités grecques, étrusques et romaines"
