ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020133239;Procession;"Mottez, Victor";;"RF 22974, 53; vol.24, p.421";"Département des Arts graphiques"
cl020573067;"Procession triomphale";"Beham, Hans Sebald";;"L 29 LR/308 Recto; 233";"Département des Arts graphiques"
cl020018112;"Procession isiaque";"Parrocel, Étienne";;"RF 3729, 196; Inv. français, t. XIII B 709; vol.20, p.128";"Département des Arts graphiques"
cl020226922;Procession;"Romney, George";"vers 1773/1776";"RF 27897.39, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020030602;"Procession sortant d'un enclos";"VIANELLI Achille";;"RF 14626, Recto; vol.23, p.442";"Département des Arts graphiques"
cl010013517;"barque de procession";;;"N 897 B; Salt n°448";"Département des Antiquités égyptiennes"
cl010013516;"barque de procession";;;"N 897 A; Salt n°449";"Département des Antiquités égyptiennes"
cl020124872;"Une procession à la poterne d'une porte de ville du Moyen-Age";"STUCKELBERG Ernst";1862;"RF 16687, Recto; Allemands A 709; vol.24, p.150";"Département des Arts graphiques"
cl020221883;"Procession funéraire";"Chassériau, Théodore";;"RF 25357, Recto; vol.25, p.168";"Département des Arts graphiques"
cl020572976;"Procession triomphale";"Beham, Hans Sebald";;"L 27 LR/217 Recto; 1638";"Département des Arts graphiques"
cl020572977;"Procession triomphale";"Beham, Hans Sebald";1549;"L 27 LR/218 Recto; 1639";"Département des Arts graphiques"
cl020575018;"Procession religieuse et croquis de figure";"DENIS Maurice";1939/1940;"RF 54582, 41";"Département des Arts graphiques"
cl020205810;"Procession de quatre personnages, tenant une torche et une couronne.";"ANONYME ITALIEN fin XVIIIè s";;"INV 18303, Recto; NIII 33785; vol.7, p.514";"Département des Arts graphiques"
cl010013564;"naos ; barque de procession";;;"N 886; LP 1682 ?; Mimaut n°89 ?";"Département des Antiquités égyptiennes"
cl020100481;"Procession de la fête Dieu";"GHEZZI Sebastiano";;"INV 3278, Recto; NIII 6346; MA 5891; vol.2, p.59";"Département des Arts graphiques"
cl020031907;"Procession dans une église, derrière une grille";"FORTUNY Mariano";;"RF 29801, Recto; vol.26, p.110";"Département des Arts graphiques"
cl020205971;"Une procession de religieuses devant un Pape";"ROVERE Giovanni Mauro della";;"INV 18373, Recto; NIII 1296; MA 1250; vol.7, p.537";"Département des Arts graphiques"
cl020025765;"Procession de marins";"Lépine, Stanislas";;"RF 11949, Verso; vol.23, p.214";"Département des Arts graphiques"
cl020232962;"Procession de figures (?)";"YVON Adolphe";;"RF 42523, 49; vol.31, p.189";"Département des Arts graphiques"
cl020200232;"Procession d'évêques et de saints";"ANONYME ITALIEN XVIè s";;"INV 10274, Recto; NIII 3316; MA 3143; vol.5, p.91";"Département des Arts graphiques"
cl020539412;"Procession triomphale d'enfants";"Beham, Hans Sebald";;"8592 LR/ Recto; 1734; vol.6, p.34";"Département des Arts graphiques"
cl020014423;"Procession de cinq saints allant vers la gauche";"Puvis de Chavannes, Pierre";"vers 1876/1877";"RF 2211, Recto; Inv. français, t. XIII B 2178; vol.20, p.6";"Département des Arts graphiques"
cl010095031;"Croix de procession";"Espagne Castille ; Espagne";"1600 / 1650  (1ère moitié du XVIIe siècle)";"RF 3690";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020520453;"Procession de la châsse de Saint Germain - 1652";"COCHIN Charles-Nicolas, le père";;"5344 LR/ Recto; 1232a; vol.3, p.31";"Département des Arts graphiques"
cl020019477;"Procession de cordeliers devant un autel de la Vierge";"ECOLE SOUABE XVè s";;"RF 5180, Recto; Allemands A 385.BIS; vol.20, p.353";"Département des Arts graphiques"
cl020200563;"Procession pour le sacrifice de deux taureaux, d'après l'antique";"ANONYME ITALIEN XVIè s";;"INV 10584, Recto; NIII 2808; MA 2680; vol.5, p.146";"Département des Arts graphiques"
cl020035745;"Divers personnages en procession";"Delaroche, Paul";;"RF 35273, Recto; vol.28, p.54";"Département des Arts graphiques"
cl020116573;"Etudes pour une procession (?)";"Aligny, Théodore Caruelle d'";;"RF 8100, Recto; vol.22, p.153";"Département des Arts graphiques"
cl020503703;"Procession de figures voilées";"VUILLARD Edouard";;"RF 43326, Recto";"Département des Arts graphiques"
cl020586743;"Procession du Pontife romain";"BERTELLI Pietro";;"L 99 LR/105TER Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586652;"Procession du Pontife romain";"BERTELLI Pietro";;"L 99 LR/105 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020226952;"Procession de divers personnages";"Romney, George";"vers 1773/1776";"RF 27897.68, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020528072;"Procession dans une église";"DAUTREY Lucien";;"6778 C/ Recto; PFH-8497";"Département des Arts graphiques"
cl020586742;"Procession du Pontife romain";"BERTELLI Pietro";;"L 99 LR/105BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586744;"Procession du Pontife romain";"BERTELLI Pietro";;"L 99 LR/105QUATER Recto; vol.9, p.64";"Département des Arts graphiques"
cl020205811;"Procession avec des porteurs d'offrandes et une joueuse du tympanum";"ANONYME ITALIEN fin XVIIIè s";;"INV 18304, Recto; NIII 33786; vol.7, p.515";"Département des Arts graphiques"
cl020218307;"Longue procession d'hommes ou de religieux avançant vers la gauche";"Delacroix, Eugène";;"RF 10526, Recto; vol.23, p.68";"Département des Arts graphiques"
cl010057296;"Procession dans une église";"France ; Isabey, Eugène";1870;"RF 1470";"Département des Peintures"
cl020100474;"Réception en procession de l'empereur";"Ghezzi, Pier Leone";;"INV 3271, Recto; NIII 32259; vol.2, p.58";"Département des Arts graphiques"
cl020132321;"Scéne de procession en barque";"GUILLOU Alfred";;"RF 22455, Recto; vol.24, p.370";"Département des Arts graphiques"
cl020522978;"La procession des Rois Mages";"ATELIER DE MOULAGE";;"6294 M/ Recto";"Département des Arts graphiques"
cl020533224;"La procession des Rois Mages";"PATRICOT Jean";;"6294 C/ Recto; PFH-8851";"Département des Arts graphiques"
cl020586653;"Procession du Doge de Venise";"BERTELLI Pietro";;"L 99 LR/106 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586746;"Procession du Doge de Venise";"BERTELLI Pietro";;"L 99 LR/106TER Recto; vol.9, p.64";"Département des Arts graphiques"
cl020100284;"Distributions des cierges bénits ou Procession des saints Clous";"FERRI Ciro";;"INV 3090, Recto; NIII 2558; MA 2450; vol.2, p.36";"Département des Arts graphiques"
