ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010335951;chevet;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13407; CM 390; D.1923.2.10";"Département des Antiquités égyptiennes"
cl010335946;chevet;;"-1550 / -1069  (Nouvel Empire)";"I.E. 280; G 347";"Département des Antiquités égyptiennes"
cl010004471;chevet;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25188; DARA 126";"Département des Antiquités égyptiennes"
cl010005551;chevet;;"-2195 / -2033  (Première Période intermédiaire)";"E 17243; K.D. 6";"Département des Antiquités égyptiennes"
cl010005767;chevet;;"-2195 / -2033  (Première Période intermédiaire)";"E 17244; K.D. 7 a";"Département des Antiquités égyptiennes"
cl010005777;chevet;;"-2195 / -2033  (Première Période intermédiaire)";"E 17245 + E 24706; K.D. 7 b; E 17245; E 24706";"Département des Antiquités égyptiennes"
cl010335848;chevet;;;"ME 280";"Département des Antiquités égyptiennes"
cl010335944;chevet;;"-1550 / -1069  (Nouvel Empire)";"E 14655; MTC 8492; MG 3020; E 20519";"Département des Antiquités égyptiennes"
cl010335945;chevet;;;"ME 74";"Département des Antiquités égyptiennes"
cl010335949;chevet;;;"ME 73";"Département des Antiquités égyptiennes"
cl010004472;chevet;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25187; DARA 175 b";"Département des Antiquités égyptiennes"
cl010004502;chevet;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25186; DARA 176";"Département des Antiquités égyptiennes"
cl010008496;chevet;;;"E 19960; MG 2461";"Département des Antiquités égyptiennes"
cl010008512;chevet;;"-1550 / -1069  (Nouvel Empire)";"E 14441";"Département des Antiquités égyptiennes"
cl010009300;chevet;;"-1550 / -1069  (Nouvel Empire)";"E 14442";"Département des Antiquités égyptiennes"
cl010030027;chevet;;"-1550 / -1069 (?)  (époque ramesside [?] ; Nouvel Empire)";"N 3385";"Département des Antiquités égyptiennes"
cl010334841;chevet;;;"MG 3307 ?; D2012.0.44";"Département des Antiquités égyptiennes"
cl010335847;chevet;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13291; CM 275 a; CM 275 b; D.961.2.60";"Département des Antiquités égyptiennes"
cl010335947;chevet;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2736; 468";"Département des Antiquités égyptiennes"
