ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010330646;"Coupelle à bord lobé";;"1700 / 1800  (XVIIIe siècle)";"R 331";"Département des Arts de l'Islam"
cl010317127;"Fragment de bord de bol lobé";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 409; IBBOL 118";"Département des Arts de l'Islam"
cl010323726;"Fragment de bol lobé ou de bouteille";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/524";"Département des Arts de l'Islam"
cl010099523;"Pot à confiture couvert et son plateau lobé, décor polychrome";"Manufacture de Sèvres ; Méréaud, Pierre-Antoine ; Méréaud, Charles-Louis";1765;"OA 7210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324196;"Fragment de plat circulaire intérieur lobé, aux feuilles de saules";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/913";"Département des Arts de l'Islam"
cl020526211;"Anolis marbré. Agame ponctué. Agame variable. Gecko lobé. Gecko annulaire. Variété du gecko annulaire.";"BOUQUET, Louis";;"5147 C/ Recto";"Département des Arts graphiques"
cl010150597;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26187";"Département des Antiquités orientales"
cl010198691;"élément du décor architectural";;;"AOD 696 A";"Département des Antiquités orientales"
cl010198692;"élément du décor architectural";;;"AOD 696 b";"Département des Antiquités orientales"
cl010198693;"élément du décor architectural";;;"AOD 696 c";"Département des Antiquités orientales"
cl010196641;vase;;;"D 150; D 150";"Département des Antiquités orientales"
cl010096736;"Petite coupe : Un Cavalier";"Laudin, Jacques I";"1640 / 1660  (Milieu du XVIIe siècle)";"MR 2476; N 1449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219552;plat;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 9673; 03023-03041-03045";"Service de l'Histoire du Louvre"
cl010103134;Agrafe;Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"MR 3443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293016;"statue ; ex-voto anatomique";;;"Br 51; MND 100";"Département des Antiquités grecques, étrusques et romaines"
cl010277793;statue;;"275 / 300  (4e quart IIIe s. ap. J.-C. [?])";"MNE 782; Ma 4163";"Département des Antiquités grecques, étrusques et romaines"
cl010278957;"statue en buste";;;"Ma 624; MR 509; MR 509.?";"Département des Antiquités grecques, étrusques et romaines"
cl010275261;"statue en buste";;"205 / 209  (1e quart IIIe s. ap. J.-C.)";"Ma 1076; MR 512; N 1450";"Département des Antiquités grecques, étrusques et romaines"
cl010278973;statue;;"100 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 656; Ma 656.1; INV 968; MR 587; N 968";"Département des Antiquités grecques, étrusques et romaines"
cl010122532;statue;;"-575 / -525  (Chypro-archaïque II)";"AM 3092; Hermary, 1989, n° 654; S 1736";"Département des Antiquités orientales"
cl010278397;statue;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"Ma 4881; S 5637";"Département des Antiquités grecques, étrusques et romaines"
cl010096602;"Coupe basse";;"1500 / 1600  (XVIIe siècle)";"MR 311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275205;"M. Ulpius Crotonensis";;"112 / 117  (1e quart IIe s. ap. J.-C.)";"Ma 1002; MR 599; N 768";"Département des Antiquités grecques, étrusques et romaines"
cl010122539;statue;;"-550 / -525  (Chypro-archaïque II)";"N III 1067; Hermary, 1989, n° 661";"Département des Antiquités orientales"
cl010122531;statue;;"-575 / -525  (Chypro-archaïque II)";"AM 3332; Hermary, 1989, n° 653; S 352";"Département des Antiquités orientales"
cl010251118;"Portrait de l'empereur Pupien";;238;"Ma 1020; MR 642; N 1273";"Département des Antiquités grecques, étrusques et romaines"
cl010122536;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 1159; Hermary, 1989, n° 658";"Département des Antiquités orientales"
cl010275895;statue;;"10 / 40  (1e quart Ie s. ap. J.-C. ; 2e quart Ie s. ap. J.-C.)";"LP 2528; Ma 1887; N 240";"Département des Antiquités grecques, étrusques et romaines"
cl010257982;"Vase en forme de tête de jeune homme";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Br 2955; ED 2792; INV 608";"Département des Antiquités grecques, étrusques et romaines"
cl010099756;"Plat rond copiant les décors de fleurs chinois";"Manufacture de la Veuve Perrin";"1755 / 1765  (3e quart du XVIIIe siècle)";"OA 7880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105397;"Coupe basse : Vierge à l'Enfant";"Laudin, Jacques I";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 995; Inv. 96";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122570;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 102; Hermary, 1989, n° 682";"Département des Antiquités orientales"
cl010278437;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 4921";"Département des Antiquités grecques, étrusques et romaines"
cl010490781;Calice;"Crochet, Jean";"1598 / 1599  (Fin du XVIe siècle)";RFML.OA.2021.27.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098856;"Ecuelle couverte et son plateau";"Manufacture de Sèvres ; Thevenet père, Louis Jean";"vers 1759";"OA 6249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277124;statue;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MND 1009; Ma 3445; S 5625";"Département des Antiquités grecques, étrusques et romaines"
cl010252489;statue;;;"MND 592; Ma 3122";"Département des Antiquités grecques, étrusques et romaines"
cl010110058;"Coupe ovale quadrilobée";"Miseroni, Ottavio";"1600 / 1700  (XVIIe siècle)";"MR 150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122572;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 3179; Hermary, 1989, n° 684";"Département des Antiquités orientales"
cl010105351;"Tasse : l'Amour vainqueur de la Force";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MR 2478; Inv. 101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258071;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3170; NIII 426; INV 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010263359;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6826";"Département des Antiquités grecques, étrusques et romaines"
cl010251132;"Tête d'empereur";;"425 / 450  (2e quart Ve s. ap. J.-C.)";"Ma 1036; SMD 43; OA 9056";"Département des Antiquités grecques, étrusques et romaines"
cl010277193;statue;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"Ma 3522 BIS; Ma 5565.1-6; Ma 5271";"Département des Antiquités grecques, étrusques et romaines"
cl010122546;statue;;"vers -450";"AM 226; Hermary, 1989, n° 707";"Département des Antiquités orientales"
cl010155999;vase;;;"AO 3187";"Département des Antiquités orientales"
cl010122573;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 2861; Hermary, 1989, n° 685; S 579";"Département des Antiquités orientales"
cl010278914;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 571; MR 671.?; N 1099.?";"Département des Antiquités grecques, étrusques et romaines"
cl010097725;"Matrice de sceau : Marguerite de Bourbon (1313-1362).";Anonyme;"après 1320";"MRR 701; MAT 317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270437;œnochoé;"fat-boy group";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"G 582; ED 732; N 3343";"Département des Antiquités grecques, étrusques et romaines"
cl010117149;"Plateau, d'un déjeuner à thé de cinq pièces";"Manufacture de Sèvres";1779;"OA 7202 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111837;"Coupe godronnée à deux anses en forme de dragon";"Metellino, Giovanni Battista";"1600 / 1700  (XVIIe siècle)";"MR 480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122574;statue;;"-500 / -475  (Chypro-archaïque II)";"N III 3283; Hermary, 1989, n° 686";"Département des Antiquités orientales"
cl010104284;Jatte;;"vers 1600";"MR 310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106127;Assiette;"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques ; Manufacture de Sèvres";"vers 1793";"R 776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
