ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010042472;"chaussure ; fragment";;"130 / 641  (époque romaine ; époque byzantine)";"E 32059";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045595;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29116; Guimet 1044; TC 2005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426518;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"E 29543; TC 2150 ?; TC 2151 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045650;coiffe;;"395 / 641  (époque byzantine)";"E 29485";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044579;"filet de tête";;"395 / 641  (époque byzantine)";"E 29484";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045596;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29118; TC 2007; Guimet 1046";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045648;bandeau;;"395 / 641  (époque byzantine)";"E 29482";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049897;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29117; Guimet 1045; TC 2006";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049898;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29119; Guimet 1047; TC 2008";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078126;"tunique de ""l'Amazone Chretienne""";;"395 / 641  (époque byzantine)";"E 31952";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010132595;bijou;;"-400 / -325  (Chypro-classique II)";"AM 350";"Département des Antiquités orientales"
